"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806"," DIA 21 NOV SAB - AZUL","1073742863","2º TREINO LIVRE AZUL","Practice","2020-11-21 13:30:00 UTC","2020-11-21 13:57:01 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","704","AZUL","6","6","","","","0","8","1226.978","7","143.854","110.612","103.748","35.36","1","KAWASAKI"
"CAIO BARCELOS","2","2","723","AZUL","7","7","2.279","","2.279","4 Laps","4","670.013","3","146.133","108.887","94.995","17.68","1","KAWASAKI"
"IZAEL MARQUES","3","3","705","AZUL","4","4","0.731","","3.010","13.029","8","1240.007","7","146.864","108.345","102.657","35.36","1","BMW"
"ANTONIO MANSUR","4","4","729","AZUL","3","3","0.446","","3.456","0 Laps","8","1226.566","8","147.31","108.017","103.782","35.36","1","BMW"
"MARCOS NORTON","5","5","85","AZUL","8","8","4.872","","8.328","1 Lap","7","1184.37","7","152.182","104.559","94.045","30.94","1","HONDA"
"LEANDRO MARTINS","6","6","46","AZUL","5","5","5.756","","14.084","6 Laps","2","353.161","2","157.938","100.748","90.112","8.84","1","BMW"
"RAMON SILVA","7","7","760","AZUL","10","10","0.001","","14.085","3 Laps","5","916.576","4","157.939","100.748","86.801","22.1","1","SUZUKI"
"LEO BORGES","8","8","735","AZUL","11","","0.596","","14.681","3 Laps","5","1105.254","3","158.535","100.369","71.983","22.1","1","SUZUKI"
"RONALDO PEREIRA","9","9","254","AZUL","1","1","7.339","","22.020","2 Laps","6","1012.312","2","165.874","95.928","94.311","26.52","1","SUZUKI"
"LORENZO GUILHERME","10","10","29","AZUL","9","9","3.763","","25.783","5 Laps","3","634.75","3","169.637","93.8","75.204","13.26","1","SUZUKI"
"BRAULIO MORERIA","11","11","997","AZUL","2","2","48.873","","1:14.656","6 Laps","2","442.907","2","218.51","72.82","71.853","8.84","1","HONDA"
