"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","    DIA 22 NOV DOM - CARROS","1073742892","4º TREINO LIVRE CARROS","Practice","2020-11-22 18:05:00 UTC","2020-11-22 19:05:03 UTC","PROVISIONAL","17","https://racehero.io/events/6-trackmix/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO","1","1","3","RWD","0","","","","","0","6","3637.29","6","125.831","126.455","26.248","26.52","2","M4 F82"
"HENRIQUE / PEDRO","2","1","188","AWD","0","","2.892","","2.892","0","10","2503.114","4","128.723","123.614","63.569","44.2","2","EVO X"
"GILBERTAO","3","2","77","AWD","0","","5.149","","8.041","8 Laps","2","1502.606","2","133.872","118.86","21.179","8.84","1","EVO X"
"RODIGO RESENDE","4","2","319","RWD","6","1","2.582","","10.623","-2 Laps","8","2486.495","5","136.454","116.611","51.195","35.36","3","CARRERA 992"
"BRUNO M.","5","3","5","AWD","10","","0.574","","11.197","7 Laps","3","676.543","2","137.028","116.122","70.559","13.26","1","EVO X"
"OTAVIO FRANCO","6","1","79","RS","15","","6.067","","17.264","0","4","3166.849","4","143.095","111.199","20.098","17.68","1","SANDERO"
"CAMPOLINO","7","2","333","RS","4","1","0.024","","17.288","-5 Laps","9","2312.474","4","143.119","111.18","61.928","39.78","2","SANDERO"
"LUCCA","8","3","20","RS","11","","2.045","","19.333","-8 Laps","12","3145.43","11","145.164","109.614","60.705","53.04","3","SANDERO"
"PEDRO","9","4","46","AWD","3","1","1.704","","21.037","5 Laps","5","820.352","5","146.868","108.342","96.983","22.1","1","EVO X"
"DANIO FUMAGALLI","10","1","315","FWD","12","","1.422","","22.459","0","7","2453.321","7","148.29","107.303","45.401","30.94","2","CIVIC SI"
"ENRICO FUMAGALLI","11","2","99","FWD","1","1","1.413","","23.872","3:44.493","9","2677.814","9","149.703","106.29","53.479","39.78","2","CIVIC VTI"
"THIAGO GISCHEWSKI","12","3","510","FWD","2","2","0.370","","24.242","15:15.725","11","3369.046","11","150.073","106.028","51.953","48.62","4","GOLF"
"CLAUDIO RIZZIOLI","13","4","32","RS","5","2","0.526","","24.768","3:23.162","17","3370.011","9","150.599","105.658","80.268","75.14","3","SANDERO"
"L. FELIPE","14","3","18","RWD","7","2","24.353","","49.121","3 Laps","3","869.959","2","174.952","90.951","54.872","13.26","2","M3 E92"
"LORENZO","15","4","35","RWD","8","3","","","","3 Laps","3","814.275","0","0.0","0.0","58.624","13.26","2","C 63"
"HUDSON","16","5","13","AWD","0","","","","","10 Laps","0","516.171","0","0.0","0.0","0.0","0.0","1","EVO X"
