"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","    DIA 22 NOV DOM - CARROS","1073742889","1º TREINO LIVRE CARROS","Practice","2020-11-22 11:50:00 UTC","2020-11-22 12:50:48 UTC","PROVISIONAL","11","https://racehero.io/events/6-trackmix/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO","1","1","3","RWD","8","","","","","0","8","3631.256","3","120.03","132.567","35.056","35.36","3","M4 F82"
"HUDSON","2","1","13","AWD","3","","8.568","","8.568","0","5","1413.559","2","128.598","123.734","56.283","22.1","2","EVO X"
"L. FELIPE","3","2","18","RWD","2","1","0.048","","8.616","-3 Laps","11","3504.008","11","128.646","123.688","49.952","48.62","2","M3 E92"
"HENRIQUE / PEDRO","4","2","188","AWD","4","","0.667","","9.283","36:42.31","9","3615.869","6","129.313","123.05","39.605","39.78","2","EVO X"
"GILBERTAO","5","3","77","AWD","6","","0.633","","9.916","34:10.223","6","3463.782","3","129.946","122.451","27.563","26.52","2","EVO X"
"BRUNO M.","6","4","5","AWD","10","","0.835","","10.751","2 Laps","3","1096.814","2","130.781","121.669","43.522","13.26","1","EVO X"
"VITOR M.","7","1","21","FWD","11","","2.792","","13.543","0","7","3709.424","6","133.573","119.126","30.027","30.939999999999998","3","MINI F56"
"BRUNO FIGUEIREDO","8","1","53","RS","1","1","8.373","","21.916","0","9","1480.557","9","141.946","112.099","96.726","39.78","3","SANDERO"
"LUCCA","9","2","20","RS","7","","5.061","","26.977","36:15.879","7","3656.436","3","147.007","108.24","30.462","30.939999999999998","2","SANDERO"
"RODIGO RESENDE","10","3","319","RWD","9","","1.381","","28.358","2 Laps","6","3480.637","2","148.388","107.232","27.429","26.52","2","CARRERA 992"
"LORENZO","11","4","35","RWD","0","","0.278","","28.636","1 Lap","7","3351.344","2","148.666","107.032","33.236","30.939999999999998","3","C 63"
"ENRICO FUMAGALLI","12","2","99","FWD","15","","4.280","","32.916","6.456","3","3715.88","3","152.946","104.037","12.846","13.26","1","CIVIC VTI"
"DANIO FUMAGALLI","13","3","315","FWD","14","","1.536","","34.452","3.844","3","3713.268","2","154.482","103.002","12.856","13.26","1","CIVIC SI"
"THIAGO GISCHEWSKI","14","4","510","FWD","12","","1.107","","35.559","4 Laps","3","1512.891","3","155.589","102.269","31.553","13.26","1","GOLF"
"PEDRO","15","5","46","AWD","13","","0.739","","36.298","38:13.443","3","3707.002","3","156.328","101.786","12.877","13.26","2","EVO X"
