"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","DIA 21 NOV SAB - AMARELO","1073742856","4º TREINO LIVRE AMARELO","Practice","2020-11-21 17:55:00 UTC","2020-11-21 18:24:56 UTC","PROVISIONAL","6","https://racehero.io/events/6-trackmix/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LEO MENDONÇA","1","1","714","AMARELO","1","1","","","","0","5","1022.507","5","129.019","123.331","77.809","22.1","0","BMW"
"DIEGO HILEL","2","2","44","AMARELO","15","","1.604","","1.604","2:13.038","5","1155.545","4","130.623","121.816","68.851","22.1","0","KAWASAKI"
"EDMAR CARDOSO","3","3","93","AMARELO","6","6","3.963","","5.567","3 Laps","2","500.797","1","134.586","118.229","63.547","8.84","0","KAWASAKI"
"LUCIMAR RIBEIRO","4","4","72","AMARELO","8","8","1.736","","7.303","2:13.375","6","1155.882","6","136.322","116.724","82.597","26.52","0","BMW"
"IGOR MONTEIRO","5","5","999","AMARELO","3","3","0.663","","7.966","3 Laps","2","459.116","2","136.985","116.159","69.316","8.84","0","KAWASAKI"
"JOHANN WILHELM","6","6","759","AMARELO","11","11","1.809","","9.775","4 Laps","1","437.598","1","138.794","114.645","36.362","4.42","0","YAMAHA"
"LUIZ AGNELO","7","7","73","AMARELO","12","12","0.031","","9.806","4 Laps","1","439.004","1","138.825","114.619","36.246","4.42","0","KAWASAKI"
"ROMEU BALAGLAIDER","8","8","314","AMARELO","13","13","1.348","","11.154","2:18.396","5","1160.903","1","140.173","113.517","68.533","22.1","0","KAWASAKI"
"J. BACEIREDO","9","9","239","AMARELO","2","2","0.695","","11.849","2:05.308","6","1147.815","6","140.868","112.957","83.177","26.52","0","NINJA 400"
"PEDRO H. PIMENTEL","10","10","732","AMARELO","9","9","0.031","","11.880","2:19.529","5","1162.036","3","140.899","112.932","68.466","22.1","0","DAYTONA"
"DOUGLAS DALDEGAN","11","11","37","AMARELO","10","10","0.688","","12.568","1:41.63","4","1124.137","3","141.587","112.383","56.619","17.68","0","YAMAHA"
"DANIEL LOPES","12","12","721","AMARELO","7","7","0.215","","12.783","4 Laps","1","400.0","1","141.802","112.213","39.78","4.42","0","SUZUKI"
"IGO PINTO","13","13","53","AMARELO","14","14","1.068","","13.851","4 Laps","1","447.325","1","142.87","111.374","35.571","4.42","0","SUZUKI"
"IGOR BIANCO","14","14","88","AMARELO","5","5","0.839","","14.690","3 Laps","2","500.406","2","143.709","110.724","63.596","8.84","0","HONDA"
"HERMES JANTONIO","15","15","795","AMARELO","4","4","7.917","","22.607","3 Laps","2","512.628","2","151.626","104.942","62.08","8.84","0","DAYTONA"
