"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483802-20201121","6º TrackMix","2020-11-21 11:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","  DIA 21 NOV SAB - VERDE","1073742857","1º TREINO LIVRE VERDE","Practice","2020-11-21 11:25:00 UTC","2020-11-21 11:53:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-trackmix/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JOHANN WILHELM","1","1","759","VERDE","16","","","","","0","4","809.216","4","137.013","116.135","78.654","17.68","1","YAMAHA"
"DIEGO BERGO","2","2","720","VERDE","7","7","0.605","","0.605","6:13.062","8","1182.278","4","137.618","115.624","107.67","35.36","1","SUZUKI"
"VERNOEZ ACIDINO","3","3","740","VERDE","4","4","2.933","","3.538","1:39.107","6","908.323","6","140.551","113.212","105.108","26.52","1","KAWASAKI"
"PALOMAR VARGAS","4","4","1","VERDE","3","3","0.198","","3.736","-1 Laps","5","767.334","3","140.749","113.052","103.684","22.1","1","KAWASAKI"
"WILIAM NOGUEIRA","5","5","108","VERDE","1","1","0.963","","4.699","-1 Laps","5","766.572","5","141.712","112.284","103.787","22.1","1","BMW"
"RAFAEL NORTON","6","6","85","VERDE","2","2","0.846","","5.545","-1 Laps","5","771.179","5","142.558","111.618","103.167","22.1","1","HONDA"
"MATHEUS MARQUES","7","7","19","VERDE","6","6","0.134","","5.679","7:04.9","8","1234.116","8","142.692","111.513","103.148","35.36","1","SUZUKI"
"SERGIO DONIZETE","8","8","95","VERDE","14","14","2.706","","8.385","3:58.215","6","1047.431","5","145.398","109.438","91.149","26.52","1","SUZUKI"
"JUNIOR CESAR SANTOS","9","9","333","VERDE","9","9","1.298","","9.683","5:27.08","7","1136.296","7","146.696","108.469","98.024","30.94","1","KAWASAKI"
"JUNIOR CARLOS SILVA","10","10","99","VERDE","12","12","0.167","","9.850","0 Laps","4","719.362","4","146.863","108.346","88.478","17.68","1","HONDA"
"PAULO RUFFO","11","11","215","VERDE","15","15","0.356","","10.206","1 Lap","3","620.014","3","147.219","108.084","76.992","13.26","1","HONDA"
"ADRIANO MAGOO","12","12","400","VERDE","10","10","0.341","","10.547","3:01.286","6","990.502","4","147.56","107.834","96.387","26.52","1","DAYTONA"
"CIRO HIGAKI","13","13","21","VERDE","13","13","0.499","","11.046","1:40.563","5","909.779","3","148.059","107.471","87.45","22.1","1","KAWASAKI"
"MARCELO SURERUS","14","14","65","VERDE","11","11","1.550","","12.596","6:09.998","7","1179.214","7","149.609","106.357","94.456","30.94","1","MONSTER 696"
"DENIS LIMA","15","15","723","VERDE","5","5","12.133","","24.729","3:57.041","6","1046.257","4","161.742","98.379","91.251","26.52","1","KAWASAKI"
"CARLOS PARADA","16","16","758","VERDE","8","8","25.371","","50.100","30.998","4","840.214","4","187.113","85.04","75.752","17.68","1","KAWASAKI"
