"Event ID","Event Name","Started At","Ended At"
"761-6154-2147484708-20240605","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","2024-06-05 11:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4627","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","6154","SPEEDY PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","F4 SPRINTER ","1073745219","CLASSIFICATÓRIA 2","Race","2024-06-07 15:00:00 UTC","2024-06-07 15:52:42 UTC","PROVISIONAL","14","https://racehero.io/events/trofeu-ayrton-senna-cpk-birigui/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Pedro Cerdeira Cândido","1","1","031","F4 Sprinter","3","3","","","","0","14","868.243","7","57.518","73.104","67.8","16.352","0","MINI","PDM"
"Miguel Augusto Subtil","2","2","757","F4 Sprinter","1","1","0.682","","0.682","0.682","14","868.925","14","57.625","72.968","67.747","16.352","0","MEGA","Mingo Racing"
"Joao carlos murari almeida","3","3","032","F4 Sprinter","2","2","0.257","","0.939","0.939","14","869.182","3","57.498","73.13","67.727","16.352","0","THUNDER","BIRO RACING"
"Vitor Hugo de Moura Rodrigues","4","4","011","F4 Sprinter","5","5","1.689","","2.628","2.628","14","870.871","4","57.726","72.841","67.596","16.352","0","MINI","ZEZITO"
"Paulo Augusto Vitelli Dutra","5","5","087","F4 Sprinter","8","8","2.074","","4.702","4.702","14","872.945","3","57.756","72.803","67.435","16.352","0","CONCEPT","STK Racing"
"Guilherme Almada Bailon","6","6","864","F4 Sprinter","4","4","1.328","","6.030","6.03","14","874.273","12","57.899","72.623","67.333","16.352","0","Tech Speed","Mister Motorsport"
"Anna Luiza dos Santos Pimpao","7","7","019","F4 Sprinter","7","7","0.524","","6.554","6.554","14","874.797","5","57.831","72.708","67.292","16.352","0","""(12) 99640-5428"
"Luiz Felipe Perrucci Migliorini","8","8","312","F4 Sprinter","9","9","0.124","","6.678","6.678","14","874.921","8","57.616","72.98","67.283","16.352","0","MINI","MINI"
"Samuel Garcia Benedetti","9","9","015","F4 Sprinter","10","10","2.068","","8.746","8.746","14","876.989","5","57.817","72.726","67.124","16.352","0","MEGA","RR Karting Team"
"João Victor de Souza Fornaro","10","10","009","F4 Sprinter","6","6","0.841","","9.587","9.587","14","877.83","8","57.965","72.54","67.06","16.352","0","Tech Speed","Mister Motors Sports"
