"Event ID","Event Name","Started At","Ended At"
"761-6154-2147484708-20240605","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","2024-06-05 11:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4627","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","6154","SPEEDY PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","F4 SPRINTER ","1073745333","FINAL","Race","2024-06-08 15:15:00 UTC","2024-06-08 15:32:27 UTC","PROVISIONAL","17","https://racehero.io/events/trofeu-ayrton-senna-cpk-birigui/results/1073745333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Miguel Augusto Subtil","1","1","757","F4 Sprinter","1","1","","","","0","17","1027.514","10","57.357","73.309","69.568","19.855999999999998","0","MEGA","Mingo Racing"
"Pedro Cerdeira Cândido","2","2","031","F4 Sprinter","3","3","0.318","","0.318","0.318","17","1027.832","13","57.206","73.503","69.546","19.855999999999998","0","MINI","PDM"
"Joao carlos murari almeida","3","3","032","F4 Sprinter","2","2","0.142","","0.460","0.46","17","1027.974","13","57.239","73.46","69.536","19.855999999999998","0","THUNDER","BIRO RACING"
"Luiz Migliorini","4","4","312","F4 Sprinter","8","8","0.055","","0.515","0.515","17","1028.029","8","57.192","73.521","69.533","19.855999999999998","0","MINI","MINI"
"Guilherme Almada Bailon","5","5","864","F4 Sprinter","6","6","7.104","","7.619","7.619","17","1035.133","15","57.482","73.15","69.055","19.855999999999998","0","Tech Speed","Mister Motorsport"
"Vitor Hugo de Moura Rodrigues","6","6","011","F4 Sprinter","4","4","3.772","","11.391","11.391","17","1038.905","13","57.715","72.855","68.805","19.855999999999998","0","MINI","ZEZITO"
"João Victor de Souza Fornaro","7","7","009","F4 Sprinter","9","9","0.059","","11.450","11.45","17","1038.964","10","57.652","72.934","68.801","19.855999999999998","0","Tech Speed","Mister Motors Sports"
"Anna Luiza dos Santos Pimpao","8","8","019","F4 Sprinter","5","5","1.167","","12.617","12.617","17","1040.131","9","57.972","72.532","68.724","19.855999999999998","0","""(12) 99640-5428"
"Samuel Garcia Benedetti","9","9","015","F4 Sprinter","7","7","5 Laps","","5 Laps","5 Laps","12","761.756","3","58.567","71.795","66.239","14.015999999999998","0","MEGA","RR Karting Team"
"Felipe Tanaka","10","1","016","F4 GRADUADOS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
