"Event ID","Event Name","Started At","Ended At"
"761-6154-2147484708-20240605","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","2024-06-05 11:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4627","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","6154","SPEEDY PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","CADETE","1073745276","TL 3","Practice","2024-06-05 14:53:00 UTC","2024-06-05 15:08:43 UTC","PROVISIONAL","15","https://racehero.io/events/trofeu-ayrton-senna-cpk-birigui/results/1073745276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Vinicius Gabriel da Silva","1","1","023","CADETE","17","17","","","","0","15","956.08","14","60.835","69.118","65.969","17.52","0","BRAVAR","ZE COMPETIÇÕES"
"Rafael Souza Corsino Medeiros Guimarães","2","2","127","CADETE","18","18","","","","0.066","15","956.146","14","60.835","69.118","65.965","17.52","0","Mega Kart","Speed Racing"
"José Henrique  Sigrist de Souza","3","3","059","CADETE","20","20","0.129","","0.129","1 Lap","14","952.274","8","60.964","68.972","61.818","16.352","0","THUNDER","THUNDER"
"Murilo Prado","4","4","114","CADETE","19","19","0.107","","0.236","1 Lap","14","899.371","8","61.071","68.851","65.454","16.352","0"
"Davi Honório","5","5","008","CADETE","12","12","0.079","","0.315","2 Laps","13","941.906","10","61.15","68.762","58.034","15.184","0","THUNDER","GMRACING"
"Bernardo Grando Cavalcante","6","6","067","CADETE","7","7","0.128","","0.443","0 Laps","15","948.442","13","61.278","68.618","66.501","17.52","0","Mini","Sadan Racing"
"Nícolas Gomes dos Santos","7","7","052","CADETE","3","3","0.001","","0.444","0 Laps","15","948.695","15","61.279","68.617","66.483","17.52","0","MINI","EXTREME"
"Flavio Augusto Maioli","8","8","012","CADETE","9","9","0.118","","0.562","0 Laps","15","947.649","7","61.397","68.485","66.556","17.52","0","MINI","SADAN RACING"
"Joaquim Andrade","9","9","057","CADETE","11","11","0.055","","0.617","1 Lap","14","896.853","11","61.452","68.424","65.638","16.352","0","THUNDER","GM RACING"
"Victor Loose Silva","10","10","015","CADETE","22","22","0.076","","0.693","2 Laps","13","932.241","12","61.528","68.34","58.635","15.184","0","bravar","Enigma"
"João Lucas Gorkos Costa","11","11","014","CADETE","10","10","0.062","","0.755","0 Laps","15","951.687","5","61.59","68.271","66.274","17.52","0","TECHSPEED","MISTER"
"Álvaro Medeiros","12","12","005","CADETE","1","1","0.009","","0.764","4.046","14","960.126","6","61.599","68.261","61.312","16.352","0","MINI","GRIGOLETO"
"Fabio Bianchi","13","13","027","CADETE","21","21","0.055","","0.819","2 Laps","13","898.863","7","61.654","68.2","60.813","15.184","0","THUNDER","SISDELI"
"Lorenzo Fernandes Simões","14","14","001","CADETE","4","4","0.028","","0.847","7 Laps","8","509.486","3","61.682","68.169","66.024","9.344","0","Bravar","EXTREME MOTORS"
"Gael Rampazzo","15","15","444","CADETE","15","15","0.018","","0.865","3 Laps","12","952.523","10","61.7","68.149","52.973","14.015999999999998","0","BRAVAR","SKM"
"João Victor Pereira silva","16","16","031","CADETE","13","13","0.019","","0.884","1 Lap","14","899.823","9","61.719","68.128","65.421","16.352","0","BRAVAR","ZE RED BODE"
"Francisco Mattos","17","17","043","CADETE","2","2","0.001","","0.885","2 Laps","13","900.116","5","61.72","68.127","60.728","15.184","0","Mini","Grigoletto Coach Racing"
"Caetano Grando Cavalcante","18","18","1015","CADETE","8","8","0.118","","1.003","0 Laps","15","946.468","6","61.838","67.997","66.639","17.52","0","Mini","Sadan Racing"
"Benicio Abdalla Leal","19","19","022","CADETE","16","16","0.035","","1.038","2 Laps","13","898.544","13","61.873","67.959","60.834","15.184","0","MINI","ALLPRINT"
"Arthur Camara Antunes Mai Domecg","20","20","009","CADETE","14","14","0.094","","1.132","3.13","14","959.21","14","61.967","67.855","61.371","16.352","0","MINI","Nikima racing"
"Isaac Mastella","21","21","116","CADETE","5","5","0.815","","1.947","2 Laps","13","899.962","3","62.782","66.975","60.739","15.184","0","MINI","Alpha Racing"
"Felipe Camilo","22","22","110","CADETE","6","6","0.384","","2.331","2 Laps","13","951.975","13","63.166","66.567","57.42","15.184","0","MINI","MF2"
