"Event ID","Event Name","Started At","Ended At"
"761-6154-2147484708-20240605","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","2024-06-05 11:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4627","TROFÉU AYRTON SENNA - CPK (BIRIGUI)","6154","SPEEDY PARK","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","CADETE","1073745201","CLASSIFICATÓRIA 2","Race","2024-06-07 14:20:00 UTC","2024-06-07 14:42:37 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna-cpk-birigui/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO","PREPARADOR"
"Benicio Abdalla","1","1","022","CADETE","1","1","","","","0","10","685.219","5","61.31","68.583","61.364","11.68","0","MINI","ALLPRINT"
"João Guilherme Malta","2","2","166","CADETE","8","8","0.369","","0.369","0.369","10","685.588","8","60.866","69.083","61.331","11.68","0","bravar","Enigma"
"Murilo Prado","3","3","114","CADETE","2","2","0.064","","0.433","0.433","10","685.652","8","61.077","68.844","61.326","11.68","0"
"Victor Loose Silva","4","4","015","CADETE","6","6","0.184","","0.617","0.617","10","685.836","8","61.154","68.758","61.309","11.68","0","bravar","Enigma"
"Álvaro Medeiros","5","5","005","CADETE","7","7","0.179","","0.796","0.796","10","686.015","4","61.017","68.912","61.293","11.68","0","MINI","GRIGOLETO"
"Davi Honório","6","6","008","CADETE","3","3","0.072","","0.868","0.868","10","686.087","5","61.188","68.719","61.287","11.68","0","THUNDER","GMRACING"
"José Henrique  Sigrist de Souza","7","7","059","CADETE","4","4","0.072","","0.940","0.94","10","686.159","8","60.998","68.933","61.28","11.68","0","THUNDER","THUNDER"
"Bernardo Cavalcante","8","8","067","CADETE","14","14","0.311","","1.251","1.251","10","686.47","6","61.015","68.914","61.252","11.68","0","Mini","Sadan Racing"
"Fabio Bianchi","9","9","027","CADETE","5","5","0.086","","1.337","1.337","10","686.556","7","61.009","68.921","61.245","11.68","0","THUNDER","SISDELI"
"Arthur  Domecg","10","10","009","CADETE","20","20","3.816","","5.153","5.153","10","690.372","8","61.253","68.646","60.906","11.68","0","MINI","Nikima racing"
"Isaac Mastella","11","11","116","CADETE","9","9","1.150","","6.303","6.303","10","691.522","8","61.25","68.65","60.805","11.68","0","MINI","Alpha Racing"
"Joaquim Andrade","12","12","057","CADETE","13","13","0.116","","6.419","6.419","10","691.638","8","61.275","68.622","60.795","11.68","0","THUNDER","GM RACING"
"Flavio Maioli","13","13","012","CADETE","18","18","1.331","","7.750","7.75","10","692.969","6","61.542","68.324","60.678","11.68","0","MINI","SADAN RACING"
"Francisco Mattos","14","14","043","CADETE","21","21","0.123","","7.873","7.873","10","693.092","4","61.641","68.214","60.667","11.68","0","Mini","Grigoletto Coach Racing"
"Caetano Cavalcante","15","15","115","CADETE","16","16","0.716","","8.589","8.589","10","693.808","9","61.616","68.242","60.605","11.68","0","Mini","Sadan Racing"
"Gael Rampazzo","16","16","444","CADETE","17","17","0.317","","8.906","8.906","10","694.125","9","61.791","68.049","60.577","11.68","0","BRAVAR","SKM"
"Lorenzo Simões","17","17","001","CADETE","15","15","0.707","","9.613","9.613","10","694.832","8","61.544","68.322","60.515","11.68","0","Bravar","EXTREME MOTORS"
"Felipe Camilo","18","18","110","CADETE","12","12","12.678","","22.291","22.291","10","707.51","4","61.44","68.437","59.431","11.68","0","MINI","MF2"
"Vinicius Gabriel ","19","19","023","CADETE","11","11","1 Lap","","1 Lap","1 Lap","9","628.575","6","61.372","68.513","60.205","10.511999999999999","0","BRAVAR","ZE COMPETIÇÕES"
"João Lucas Gorkos ","20","20","014","CADETE","19","19","0.272","","1 Lap","1 Lap","9","628.847","8","61.039","68.887","60.179","10.511999999999999","0","TECHSPEED","MISTER"
"Rafael Guimarães","21","21","127","CADETE","10","10","2 Laps","","3 Laps","3 Laps","7","500.962","7","61.193","68.714","58.754","8.176","0","Mega Kart","Speed Racing"
"Nícolas Gomes ","22","22","052","CADETE","22","22","6 Laps","","9 Laps","9 Laps","1","156.568","1","75.642","55.588","26.856","1.168","0","MINI","EXTREME"
