"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741887","Heat 5","Qualifying","2023-09-24 14:00:00 UTC","2023-09-24 15:19:03 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands-2023/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","500","UNLIMITED - RWD","0","","","","","0","4","4409.23","4","94.0","95.745","8.165","10.0","0","Ford","Mustang"
"Nick Anderson","2","2","610","UNLIMITED - RWD","0","","1.527","","1.527","2:31.029","6","4560.259","2","95.527","94.214","11.841","15.0","0","Dodge","VIPER"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","0","","3.029","","4.556","0","6","4578.591","4","98.556","91.319","11.794","15.0","0","Mclaren","720S"
"Kyle Mckiou","4","1","29","STREET MOD - RWD","0","","1.164","","5.720","0","6","4593.998","4","99.72","90.253","11.754","15.0","0","Toyota","GR SUPRA"
"Colton Drescosky","5","3","299","UNLIMITED - RWD","0","","0.293","","6.013","2:36.157","6","4565.387","4","100.013","89.988","11.828","15.0","0","Dodge","VIPER"
"Mat Beck","6","2","67","TRACK MOD - RWD","0","","1.193","","7.206","4 Laps","2","4166.634","2","101.206","88.928","4.32","5.0","0","Nissan","240SX"
"Kyle Magnuson","7","1","570","STREET GT - RWD","0","","0.450","","7.656","0","3","4265.996","1","101.656","88.534","6.329","7.5","0","Porsche","718 CAYMAN"
"Andrius Bertulis","8","4","171","UNLIMITED - RWD","0","","0.254","","7.910","2:02.731","3","4531.961","2","101.91","88.313","5.958","7.5","0","Lexus","RCF"
"Luca Barberis","9","1","63","STREET - AWD","0","","0.240","","8.150","0","3","4285.256","1","102.15","88.106","6.301","7.5","0","Mitsubishi","LANCER"
"Dalton Klein","10","3","206","TRACK MOD - RWD","0","","0.206","","8.356","1 Lap","5","4514.413","4","102.356","87.928","9.968","12.5","0","Chevrolet","CORVETTE"
"Mike Coons","11","2","310","STREET - AWD","62","","0.532","","8.888","2 Laps","1","2550.6","1","102.888","87.474","3.529","2.5","0","Subaru","IMPREZA"
"Daniel Moore","12","1","128","STREET MOD - FWD","0","","0.290","","9.178","0","4","4553.247","3","103.178","87.228","7.906","10.0","0","Honda","CIVIC"
"Nicholas Hendrix","13","2","364","STREET GT - RWD","0","","0.106","","9.284","4:11.307","5","4517.303","2","103.284","87.138","9.962","12.5","0","Chevrolet","CORVETTE"
"Dana Basinski","14","1","109","CLUB TR - RWD","0","","0.175","","9.459","0","3","4290.224","2","103.459","86.991","6.293","7.5","0","Subaru","BRZ"
"Andy Voelkel","15","3","34","STREET GT - RWD","0","","0.285","","9.744","17.572","3","4283.568","2","103.744","86.752","6.303","7.5","0","Chevrolet","CORVETTE"
"Aaron Meyer","16","5","605","UNLIMITED - RWD","0","","0.152","","9.896","2 Laps","2","2666.255","2","103.896","86.625","6.751","5.0","0","Dodge","VIPER"
"Aaron Rekkedahl","17","1","38","STREET - FWD","0","","1.509","","11.405","0","4","2917.671","2","105.405","85.385","12.339","10.0","0","Honda","CIVIC TYPE R"
"Tim Fleury","18","4","826","TRACK MOD - RWD","0","","0.138","","11.543","3 Laps","3","4278.428","2","105.543","85.273","6.311","7.5","0","Chevrolet","CAMARO"
"Mario Mirone","19","1","727","CLUB TR - FWD","0","","0.031","","11.574","0","4","3452.135","3","105.574","85.248","10.428","10.0","0","Honda","CIVIC"
"Stan Fayngold","20","2","326","CLUB TR - RWD","0","","0.099","","11.673","-1 Laps","4","2896.369","4","105.673","85.168","12.429","10.0","0","Toyota","86"
"Nick Aegerter","21","3","654","STREET - AWD","0","","0.016","","11.689","0 Laps","3","2793.777","1","105.689","85.156","9.664","7.5","0","Ford","FOCUS"
"Cody Sawyers","22","4","722","STREET - AWD","0","","0.251","","11.940","-2 Laps","5","3037.554","4","105.94","84.954","14.815","12.5","0","Volkswagen","GOLF R"
"Fez Babar","23","3","61","CLUB TR - RWD","0","","0.407","","12.347","-1 Laps","4","2895.256","1","106.347","84.629","12.434","10.0","0","Toyota","GR86"
"Peter Granberg","24","4","511","CLUB TR - RWD","0","","0.045","","12.392","-2 Laps","5","3015.009","4","106.392","84.593","14.925","12.5","0","Subaru","BRZ"
"Gregory Formosa","25","5","39","STREET - AWD","0","","0.011","","12.403","1 Lap","2","2699.399","2","106.403","84.584","6.668","5.0","0","Mitsubishi","LANCER"
"Tony Starks","26","2","309","STREET - FWD","0","","0.099","","12.502","1:46.066","5","3023.737","2","106.502","84.505","14.882","12.5","0","Acura","TL"
"Ian Flavin","27","5","199","CLUB TR - RWD","0","","0.540","","13.042","-4 Laps","7","1954.606","7","107.042","84.079","32.232","17.5","0","Subraru","BRZ"
"Tan Nguyen","28","6","239","CLUB TR - RWD","0","","0.032","","13.074","-2 Laps","5","3032.425","4","107.074","84.054","14.84","12.5","0","Honda","S2000"
"Piero Pucci","29","7","510","CLUB TR - RWD","0","","0.155","","13.229","-5 Laps","8","2066.853","3","107.229","83.933","34.836","20.0","0","Scion","FR-S"
"Ernie Ramirez","30","6","757","STREET - AWD","0","","0.545","","13.774","-2 Laps","5","1851.607","2","107.774","83.508","24.303","12.5","0","Mitsubishi","LANCER"
"Andy Sundeen","31","5","546","TRACK MOD - RWD","0","","0.721","","14.495","0 Laps","6","1857.187","5","108.495","82.953","29.076","15.0","0","Bmw","M3"
"Luke Records","32","4","163","STREET GT - RWD","0","","0.147","","14.642","-5 Laps","8","2101.359","2","108.642","82.841","34.264","20.0","0","Chevrolet","CORVETTE"
"Jerami Bailey","33","8","13","CLUB TR - RWD","0","","0.612","","15.254","-5 Laps","8","2116.494","8","109.254","82.377","34.019","20.0","0","Scion","FR-S"
"Daniel Cummings","34","1","36","SUPER UNLIMITED - RWD","0","","0.459","","15.713","0","6","1913.809","4","109.713","82.032","28.216","15.0","0","Subaru","360"
"Graham Gaylord","35","1","11","CLUB TR - AWD","0","","0.597","","16.310","0","3","1754.559","1","110.31","81.588","15.388","7.5","0","Toyota","GR COROLLA"
"Kunwoo Lee","36","9","223","CLUB TR - RWD","0","","0.587","","16.897","-2 Laps","5","1798.588","5","110.897","81.156","25.02","12.5","0","Toyota","GR86"
"Jessica Powers","37","6","191","TRACK MOD - RWD","0","","0.141","","17.038","-1 Laps","7","2055.606","7","111.038","81.053","30.648","17.5","0","Chevrolet","CORVETTE"
"Jeremy Lowder","38","6","525","UNLIMITED - RWD","0","","0.074","","17.112","2:12.791","5","4542.021","4","111.112","80.999","9.907","12.5","0","Chevrolet","Corvette"
"Matthew Smith","39","10","828","CLUB TR - RWD","0","","0.505","","17.617","-4 Laps","7","2036.979","7","111.617","80.633","30.928","17.5","0","Honda","S2000"
"Alexis Fregoso","40","2","740","CLUB TR - FWD","0","","0.024","","17.641","0 Laps","4","1706.511","3","111.641","80.616","21.096","10.0","0","Acura","RSX"
"Drew Sanford","41","11","417","CLUB TR - RWD","0","","0.163","","17.804","0 Laps","3","1775.638","3","111.804","80.498","15.206","7.5","0","Honda","S2000"
"Trip Walker","42","12","186","CLUB TR - RWD","0","","0.556","","18.360","-4 Laps","7","2041.726","6","112.36","80.1","30.856","17.5","0","Scion","FR-S"
"Jake Rawson","43","2","622","STREET MOD - RWD","0","","0.080","","18.440","3 Laps","3","1717.799","2","112.44","80.043","15.718","7.5","0","Bmw","M3"
"Thomas Martinez","44","5","995","STREET GT - RWD","0","","0.075","","18.515","-1 Laps","4","1876.855","4","112.515","79.989","19.181","10.0","0","Bmw","M2"
"Nehru Cheddie","45","2","46","CLUB TR - AWD","2","1","2.147","","20.662","-2 Laps","5","737.081","5","114.662","78.492","61.052","12.5","0","Toyota","GR COROLLA"
"Ernestas Puzelis","46","7","338","UNLIMITED - RWD","0","","0.262","","20.924","2 Laps","2","2689.535","1","114.924","78.313","6.693","5.0","0","Porsche","CAYMAN"
"Cesar Molina","47","3","304","CLUB TR - FWD","3","1","1.876","","22.800","-2 Laps","6","884.813","5","116.8","77.055","61.03","15.0","0","Honda","CIVIC"
"Lucas Urban","48","1","369","SUNDAE CUP - FWD","8","4","0.453","","23.253","0","6","908.51","6","117.253","76.757","59.438","15.0","0","Ford","ZX2"
"Mike Janssen","49","2","156","SUNDAE CUP - FWD","9","5","0.098","","23.351","0 Laps","6","894.752","5","117.351","76.693","60.352","15.0","0","Mini","HARDTOP"
"Jacob Abbott","50","3","126","SUNDAE CUP - FWD","7","3","0.244","","23.595","0 Laps","6","896.517","5","117.595","76.534","60.233","15.0","0","Honda","FIT"
"Cooper Pierce","51","4","470","SUNDAE CUP - FWD","4","1","0.109","","23.704","0 Laps","6","887.401","4","117.704","76.463","60.852","15.0","0","Honda","FIT"
"Chip Smith","52","6","113","STREET GT - RWD","1","1","0.050","","23.754","-3 Laps","6","866.187","2","117.754","76.431","62.342","15.0","0","Ford","MUSTANG"
"Ryan Mukherjee","53","5","144","SUNDAE CUP - FWD","17","","0.157","","23.911","33.091","5","941.601","4","117.911","76.329","47.791","12.5","0","Honda","FIT"
"James Smith","54","6","130","SUNDAE CUP - FWD","6","2","0.139","","24.050","0 Laps","6","897.107","6","118.05","76.239","60.193","15.0","0","Honda","FIT"
"Matt Dietlin","55","7","488","SUNDAE CUP - FWD","10","6","0.837","","24.887","0 Laps","6","901.456","4","118.887","75.702","59.903","15.0","0","Honda","FIT"
"Steven Bright","56","7","60","TRACK MOD - RWD","5","1","0.406","","25.293","0 Laps","6","905.533","6","119.293","75.444","59.633","15.0","0","Nissan","350Z"
"Collin Ryser","57","8","88","SUNDAE CUP - FWD","12","7","0.595","","25.888","2 Laps","4","676.896","3","119.888","75.07","53.184","10.0","0","Mini","COOPER"
"Parker Field","58","4","413","CLUB TR - FWD","11","2","0.156","","26.044","-1 Laps","5","801.841","5","120.044","74.973","56.121","12.5","0","Volkswagen","RABBIT"
"Adam Jabaay","59","9","675","SUNDAE CUP - FWD","13","8","3.422","","29.466","31.425","6","939.935","6","123.466","72.895","57.451","15.0","0","Honda","Fit"
"Robert Miller","60","10","433","SUNDAE CUP - FWD","14","9","0.254","","29.720","32.446","6","940.956","6","123.72","72.745","57.388","15.0","0","Kia","RIO"
"Joey Vance","61","11","804","SUNDAE CUP - FWD","15","10","2.825","","32.545","3 Laps","3","575.441","3","126.545","71.121","46.921","7.5","0","Honda","FIT"
"David Bruner","62","1","138","STREET - RWD","16","1","","","","0","4","669.073","0","0.0","0.0","53.806","10.0","0","Nissan","350Z"
"Dewey Dewitt","63","1","70","STREET MOD - AWD","0","","","","","0","0","3946.18","0","0.0","0.0","0.0","0.0","0","Subaru","IMPREZA"
