"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741889","Heat 7","Qualifying","2023-09-24 19:20:00 UTC","2023-09-24 20:32:50 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands-2023/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","500","UNLIMITED - RWD","0","","","","","0","2","3951.183","2","92.864","96.916","4.556","5.0","0","Ford","Mustang"
"Brad Perkins","2","2","27","UNLIMITED - RWD","0","","1.575","","1.575","1:59.618","3","4070.801","2","94.439","95.3","6.633","7.5","0","Bmw","M3"
"Nick Anderson","3","3","610","UNLIMITED - RWD","0","","1.515","","3.090","5:02.002","3","4253.185","3","95.954","93.795","6.348","7.5","0","Dodge","VIPER"
"Kyle Mckiou","4","1","29","STREET MOD - RWD","0","","4.938","","8.028","0","5","4303.964","1","100.892","89.204","10.455","12.5","0","Toyota","GR SUPRA"
"Kyle Magnuson","5","1","570","STREET GT - RWD","0","","1.758","","9.786","0","2","3974.579","1","102.65","87.677","4.529","5.0","0","Porsche","718 CAYMAN"
"Daniel Moore","6","1","128","STREET MOD - FWD","0","","0.048","","9.834","0","4","4224.054","4","102.698","87.636","8.523","10.0","0","Honda","CIVIC"
"Tim Fleury","7","1","826","TRACK MOD - RWD","0","","0.299","","10.133","0","2","3981.556","2","102.997","87.381","4.521","5.0","0","Chevrolet","CAMARO"
"Andy Voelkel","8","2","34","STREET GT - RWD","0","","0.047","","10.180","9.675","2","3984.254","1","103.044","87.341","4.518","5.0","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","9","3","364","STREET GT - RWD","0","","0.473","","10.653","0 Laps","2","3303.86","1","103.517","86.942","5.448","5.0","0","Chevrolet","CORVETTE"
"Dana Basinski","10","1","109","CLUB TR - RWD","0","","0.164","","10.817","0","2","2812.896","1","103.681","86.805","6.399","5.0","0","Subaru","BRZ"
"Mario Mirone","11","1","727","CLUB TR - FWD","0","","0.724","","11.541","0","2","2820.435","1","104.405","86.203","6.382","5.0","0","Honda","CIVIC"
"Fez Babar","12","2","61","CLUB TR - RWD","0","","0.728","","12.269","9:30.669","7","3383.565","2","105.133","85.606","18.619","17.5","0","Toyota","GR86"
"Jeremy Lowder","13","4","525","UNLIMITED - RWD","0","","0.431","","12.700","-6 Laps","8","3473.182","8","105.564","85.256","20.73","20.0","0","Chevrolet","Corvette"
"Tony Starks","14","1","309","STREET - FWD","0","","0.027","","12.727","0","3","2952.613","1","105.591","85.235","9.144","7.5","0","Acura","TL"
"Stan Fayngold","15","3","326","CLUB TR - RWD","0","","0.332","","13.059","10:08.2","7","3421.096","1","105.923","84.967","18.415","17.5","0","Toyota","86"
"Peter Granberg","16","4","511","CLUB TR - RWD","0","","0.349","","13.408","10:09.68","6","3422.576","6","106.272","84.688","15.778","15.0","0","Subaru","BRZ"
"Ian Flavin","17","5","199","CLUB TR - RWD","0","","0.219","","13.627","6:10.297","5","3183.193","1","106.491","84.514","14.137","12.5","0","Subraru","BRZ"
"Gregory Formosa","18","1","39","STREET - AWD","0","","0.151","","13.778","0","2","2836.553","2","106.642","84.395","6.346","5.0","0","Mitsubishi","LANCER"
"Tan Nguyen","19","6","239","CLUB TR - RWD","0","","0.164","","13.942","9:49.583","7","3402.479","2","106.806","84.265","18.516","17.5","0","Honda","S2000"
"Piero Pucci","20","7","510","CLUB TR - RWD","0","","0.465","","14.407","-3 Laps","5","1953.569","3","107.271","83.9","23.035","12.5","0","Scion","FR-S"
"Jerami Bailey","21","8","13","CLUB TR - RWD","0","","0.149","","14.556","-3 Laps","5","1990.395","3","107.42","83.783","22.609","12.5","0","Scion","FR-S"
"Andy Sundeen","22","2","546","TRACK MOD - RWD","0","","0.641","","15.197","-2 Laps","4","1869.486","3","108.061","83.286","19.257","10.0","0","Bmw","M3"
"Daniel Cummings","23","1","36","SUPER UNLIMITED - RWD","0","","1.932","","17.129","0","3","1770.325","2","109.993","81.823","15.251","7.5","0","Subaru","360"
"Kunwoo Lee","24","9","223","CLUB TR - RWD","0","","0.263","","17.392","-4 Laps","6","2109.841","1","110.256","81.628","25.594","15.0","0","Toyota","GR86"
"Drew Sanford","25","10","417","CLUB TR - RWD","0","","0.890","","18.282","-5 Laps","7","2240.45","5","111.146","80.975","28.119","17.5","0","Honda","S2000"
"Trip Walker","26","11","186","CLUB TR - RWD","0","","1.771","","20.053","-3 Laps","5","2016.139","1","112.917","79.705","22.32","12.5","0","Scion","FR-S"
"Thomas Martinez","27","4","995","STREET GT - RWD","1","1","0.144","","20.197","-6 Laps","8","1079.116","5","113.061","79.603","66.721","20.0","0","Bmw","M2"
"Jacob Abbott","28","1","126","SUNDAE CUP - FWD","3","2","3.980","","24.177","0","7","983.812","2","117.041","76.896","64.037","17.5","0","Honda","FIT"
"Lucas Urban","29","2","369","SUNDAE CUP - FWD","5","4","0.187","","24.364","2 Laps","5","750.738","3","117.228","76.773","59.941","12.5","0","Ford","ZX2"
"James Smith","30","3","130","SUNDAE CUP - FWD","7","6","0.190","","24.554","2:28.126","8","1131.938","3","117.418","76.649","63.608","20.0","0","Honda","FIT"
"Ryan Mukherjee","31","4","144","SUNDAE CUP - FWD","4","3","","","24.554","2:05.485","8","1109.297","1","117.418","76.649","64.906","20.0","0","Honda","FIT"
"Cooper Pierce","32","5","470","SUNDAE CUP - FWD","6","5","0.040","","24.594","46.506","7","1030.318","1","117.458","76.623","61.146","17.5","0","Honda","FIT"
"Mike Janssen","33","6","156","SUNDAE CUP - FWD","2","1","0.075","","24.669","2:02.792","8","1106.604","2","117.533","76.574","65.064","20.0","0","Mini","HARDTOP"
"David Bruner","34","1","138","STREET - RWD","11","1","0.565","","25.234","0","6","897.173","5","118.098","76.208","60.189","15.0","0","Nissan","350Z"
"Collin Ryser","35","7","88","SUNDAE CUP - FWD","8","7","0.727","","25.961","2:38.657","8","1142.469","7","118.825","75.742","63.021","20.0","0","Mini","COOPER"
"Matt Dietlin","36","8","488","SUNDAE CUP - FWD","9","8","1.835","","27.796","3 Laps","4","654.711","2","120.66","74.59","54.986","10.0","0","Honda","FIT"
"Steven Bright","37","3","60","TRACK MOD - RWD","13","1","1.218","","29.014","-5 Laps","7","1075.448","6","121.878","73.844","58.58","17.5","0","Nissan","350Z"
"Joey Vance","38","9","804","SUNDAE CUP - FWD","10","9","1.855","","30.869","1:27.427","7","1071.239","7","123.733","72.737","58.81","17.5","0","Honda","FIT"
"Christian Wendland","39","10","269","SUNDAE CUP - FWD","12","10","8.171","","39.040","1:16.868","5","1060.68","5","131.904","68.231","42.426","12.5","0","Honda","FIT"
