"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741886","Heat 4","Qualifying","2023-09-23 21:40:00 UTC","2023-09-23 22:59:03 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-heartlands-2023/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","27","UNLIMITED - RWD","0","","","","","0","4","4211.846","4","95.265","94.473","8.547","10.0","0","Bmw","M3"
"Dewey Dewitt","2","1","70","STREET MOD - AWD","0","","3.176","","3.176","0","4","4153.911","1","98.441","91.425","8.667","10.0","0","Subaru","IMPREZA"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","0","","0.533","","3.709","0","2","3942.866","1","98.974","90.933","4.565","5.0","0","Mclaren","720S"
"Kyle Mckiou","4","1","29","STREET MOD - RWD","0","","1.840","","5.549","0","7","4693.158","6","100.814","89.273","13.424","17.5","0","Toyota","GR SUPRA"
"Colton Drescosky","5","2","299","UNLIMITED - RWD","0","","0.866","","6.415","6:31.252","8","4603.098","7","101.68","88.513","15.642","20.0","0","Dodge","VIPER"
"Luca Barberis","6","1","63","STREET - AWD","0","","1.386","","7.801","0","3","4080.833","1","103.066","87.323","6.616","7.5","0","Mitsubishi","LANCER"
"Kyle Magnuson","7","1","570","STREET GT - RWD","0","","0.263","","8.064","0","3","4059.787","3","103.329","87.1","6.651","7.5","0","Porsche","718 CAYMAN"
"Andy Voelkel","8","2","34","STREET GT - RWD","0","","0.352","","8.416","1:08.069","2","4127.856","1","103.681","86.805","4.361","5.0","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","9","3","364","STREET GT - RWD","0","","0.042","","8.458","23.838","3","4083.625","2","103.723","86.77","6.612","7.5","0","Chevrolet","CORVETTE"
"Mat Beck","10","2","67","TRACK MOD - RWD","0","","0.287","","8.745","2:35.31","3","4098.176","2","104.01","86.53","6.588","7.5","0","Nissan","240SX"
"Daniel Moore","11","1","128","STREET MOD - FWD","0","","0.188","","8.933","0","7","3486.595","6","104.198","86.374","18.069","17.5","0","Honda","CIVIC"
"Charles Miller","12","2","55","STREET - AWD","0","","0.293","","9.226","4:53.397","4","4374.23","2","104.491","86.132","8.23","10.0","0","Mitsubishi","LANCER"
"Dana Basinski","13","1","109","CLUB TR - RWD","0","","0.133","","9.359","0","5","4302.627","2","104.624","86.022","10.459","12.5","0","Subaru","BRZ"
"Aaron Meyer","14","3","605","UNLIMITED - RWD","0","","0.350","","9.709","-2 Laps","6","3349.907","5","104.974","85.736","16.12","15.0","0","Dodge","VIPER"
"Jeremy Boysen","15","3","40","TRACK MOD - RWD","0","","0.151","","9.860","-2 Laps","4","3283.381","4","105.125","85.612","10.964","10.0","0","Chevrolet","CORVETTE"
"Ernestas Puzelis","16","4","338","UNLIMITED - RWD","0","","1.366","","11.226","-3 Laps","7","3465.207","2","106.491","84.514","18.181","17.5","0","Porsche","CAYMAN"
"Stan Fayngold","17","2","326","CLUB TR - RWD","0","","0.052","","11.278","2 Laps","3","3036.377","1","106.543","84.473","8.892","7.5","0","Toyota","86"
"Tim Fleury","18","4","826","TRACK MOD - RWD","0","","0.232","","11.510","8:15.036","3","4437.902","3","106.775","84.289","6.084","7.5","0","Chevrolet","CAMARO"
"Nick Aegerter","19","3","654","STREET - AWD","0","","0.166","","11.676","1 Lap","2","3142.361","1","106.941","84.159","5.728","5.0","0","Ford","FOCUS"
"Peter Granberg","20","3","511","CLUB TR - RWD","0","","0.161","","11.837","-3 Laps","8","2375.821","8","107.102","84.032","30.305","20.0","0","Subaru","BRZ"
"Tony Starks","21","1","309","STREET - FWD","0","","0.146","","11.983","0","3","3044.98","1","107.248","83.918","8.867","7.5","0","Acura","TL"
"Aaron Rekkedahl","22","2","38","STREET - FWD","0","","0.374","","12.357","7:31.851","7","3496.831","5","107.622","83.626","18.016","17.5","0","Honda","CIVIC TYPE R"
"Cody Sawyers","23","4","722","STREET - AWD","0","","0.204","","12.561","-3 Laps","6","3393.276","3","107.826","83.468","15.914","15.0","0","Volkswagen","GOLF R"
"Tan Nguyen","24","4","239","CLUB TR - RWD","0","","0.562","","13.123","-4 Laps","9","2381.939","9","108.388","83.035","34.006","22.5","0","Honda","S2000"
"Mike Vaniperen","25","5","398","TRACK MOD - RWD","0","","0.622","","13.745","-5 Laps","7","2110.512","7","109.01","82.561","29.851","17.5","0","Ford","MUSTANG"
"Gregory Formosa","26","5","39","STREET - AWD","0","","0.094","","13.839","-1 Laps","4","3199.723","2","109.104","82.49","11.251","10.0","0","Mitsubishi","LANCER"
"Ian Flavin","27","5","199","CLUB TR - RWD","0","","0.002","","13.841","1 Lap","4","3169.431","2","109.106","82.489","11.359","10.0","0","Subraru","BRZ"
"Luke Records","28","4","163","STREET GT - RWD","0","","0.558","","14.399","-6 Laps","9","2385.371","4","109.664","82.069","33.957","22.5","0","Chevrolet","CORVETTE"
"Ivan Munoz","29","6","572","CLUB TR - RWD","0","","0.017","","14.416","-2 Laps","7","2121.138","3","109.681","82.056","29.701","17.5","0","Scion","FRS"
"Graham Gaylord","30","1","11","CLUB TR - AWD","0","","0.143","","14.559","0","2","1589.885","1","109.824","81.949","11.322","5.0","0","Toyota","GR COROLLA"
"Andy Sundeen","31","6","546","TRACK MOD - RWD","0","","0.378","","14.937","-2 Laps","4","3174.681","3","110.202","81.668","11.34","10.0","0","Bmw","M3"
"Drew Sanford","32","7","417","CLUB TR - RWD","0","","0.408","","15.345","-4 Laps","9","2398.955","9","110.61","81.367","33.765","22.5","0","Honda","S2000"
"Piero Pucci","33","8","510","CLUB TR - RWD","0","","0.194","","15.539","2 Laps","3","3463.921","1","110.804","81.225","7.795","7.5","0","Scion","FR-S"
"Jerami Bailey","34","9","13","CLUB TR - RWD","0","","0.036","","15.575","-4 Laps","9","2384.511","4","110.84","81.198","33.969","22.5","0","Scion","FR-S"
"Josh Powers","35","7","19","TRACK MOD - RWD","0","","0.744","","16.319","-2 Laps","4","3193.856","3","111.584","80.657","11.272","10.0","0","Chevrolet","CORVETTE"
"Daniel Cummings","36","1","36","SUPER UNLIMITED - RWD","0","","0.228","","16.547","0","6","2039.127","2","111.812","80.492","26.482","15.0","0","Subaru","360"
"Trip Walker","37","10","186","CLUB TR - RWD","0","","0.168","","16.715","-1 Laps","6","2045.404","4","111.98","80.371","26.401","15.0","0","Scion","FR-S"
"Kunwoo Lee","38","11","223","CLUB TR - RWD","0","","0.770","","17.485","0 Laps","5","1947.002","5","112.75","79.823","23.112","12.5","0","Toyota","GR86"
"Thomas Martinez","39","5","995","STREET GT - RWD","0","","0.050","","17.535","-4 Laps","7","2401.876","4","112.8","79.787","26.229","17.5","0","Bmw","M2"
"Matthew Smith","40","12","828","CLUB TR - RWD","0","","0.186","","17.721","-2 Laps","7","2192.812","6","112.986","79.656","28.73","17.5","0","Honda","S2000"
"Alexis Fregoso","41","1","740","CLUB TR - FWD","0","","0.052","","17.773","0","2","1601.877","2","113.038","79.619","11.237","5.0","0","Acura","RSX"
"Nehru Cheddie","42","2","46","CLUB TR - AWD","1","1","2.568","","20.341","-2 Laps","4","622.292","3","115.606","77.851","57.851","10.0","0","Toyota","GR COROLLA"
"Chip Smith","43","6","113","STREET GT - RWD","2","1","0.175","","20.516","-4 Laps","7","969.057","4","115.781","77.733","65.012","17.5","0","Ford","MUSTANG"
"Cesar Molina","44","2","304","CLUB TR - FWD","4","1","1.172","","21.688","-2 Laps","4","829.993","3","116.953","76.954","43.374","10.0","0","Honda","CIVIC"
"Cooper Pierce","45","1","470","SUNDAE CUP - FWD","3","1","0.380","","22.068","0","6","893.874","3","117.333","76.705","60.411","15.0","0","Honda","FIT"
"David Bruner","46","1","138","STREET - RWD","10","1","0.585","","22.653","0","7","1005.898","7","117.918","76.324","62.631","17.5","0","Nissan","350Z"
"Ryan Mukherjee","47","2","144","SUNDAE CUP - FWD","8","5","0.140","","22.793","1 Lap","5","756.552","2","118.058","76.234","59.48","12.5","0","Honda","FIT"
"Jacob Abbott","48","3","126","SUNDAE CUP - FWD","6","3","0.183","","22.976","1:41.73","7","995.604","2","118.241","76.116","63.278","17.5","0","Honda","FIT"
"Mike Janssen","49","4","156","SUNDAE CUP - FWD","9","6","0.100","","23.076","0 Laps","6","876.881","6","118.341","76.051","61.582","15.0","0","Mini","HARDTOP"
"James Smith","50","5","130","SUNDAE CUP - FWD","5","2","0.226","","23.302","1:41.469","7","995.343","6","118.567","75.906","63.295","17.5","0","Honda","FIT"
"Lucas Urban","51","6","369","SUNDAE CUP - FWD","7","4","0.208","","23.510","3 Laps","3","523.566","3","118.775","75.774","51.569","7.5","0","Ford","ZX2"
"Parker Field","52","3","413","CLUB TR - FWD","11","2","2.275","","25.785","-2 Laps","4","671.5","1","121.05","74.349","53.611","10.0","0","Volkswagen","RABBIT"
"Adam Jabaay","53","7","675","SUNDAE CUP - FWD","12","7","3.673","","29.458","2:47.666","7","1061.54","4","124.723","72.16","59.348","17.5","0","Honda","Fit"
"Joey Vance","54","8","804","SUNDAE CUP - FWD","13","8","3.705","","33.163","3 Laps","3","571.679","2","128.428","70.078","47.229","7.5","0","Honda","FIT"
"Mario Mirone","55","4","727","CLUB TR - FWD","0","","","","","26:54.14","3","3216.017","0","0.0","0.0","8.395","7.5","0","Honda","CIVIC"
