"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741888","Heat 6","Qualifying","2023-09-24 17:20:00 UTC","2023-09-24 18:36:50 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-heartlands-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Luca","1","1","500","UNLIMITED - RWD","0","","","","","0","2","3873.646","2","93.818","95.93","4.647","5.0","0","Ford","Mustang"
"Brad Perkins","2","2","27","UNLIMITED - RWD","0","","0.535","","0.535","5:15.839","5","4189.485","4","94.353","95.386","10.741","12.5","0","Bmw","M3"
"Nick Anderson","3","3","610","UNLIMITED - RWD","0","","0.534","","1.069","3:15.635","4","4069.281","4","94.887","94.85","8.847","10.0","0","Dodge","VIPER"
"Dewey Dewitt","4","1","70","STREET MOD - AWD","0","","2.840","","3.909","0","2","3943.586","1","97.727","92.093","4.564","5.0","0","Subaru","IMPREZA"
"Kyle Mckiou","5","1","29","STREET MOD - RWD","0","","2.178","","6.087","0","6","4327.837","2","99.905","90.086","12.477","15.0","0","Toyota","GR SUPRA"
"Andrius Bertulis","6","4","171","UNLIMITED - RWD","0","","0.701","","6.788","12:15.075","9","4608.721","8","100.606","89.458","17.575","22.5","0","Lexus","RCF"
"Luca Barberis","7","1","63","STREET - AWD","0","","1.387","","8.175","0","3","4036.852","1","101.993","88.241","6.688","7.5","0","Mitsubishi","LANCER"
"Daniel Moore","8","1","128","STREET MOD - FWD","0","","0.665","","8.840","0","5","4258.906","1","102.658","87.67","10.566","12.5","0","Honda","CIVIC"
"Kyle Magnuson","9","1","570","STREET GT - RWD","0","","0.167","","9.007","0","2","3899.774","2","102.825","87.527","4.616","5.0","0","Porsche","718 CAYMAN"
"Andy Voelkel","10","2","34","STREET GT - RWD","0","","0.330","","9.337","-3 Laps","5","3381.743","1","103.155","87.247","13.307","12.5","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","11","3","364","STREET GT - RWD","0","","0.131","","9.468","6:06.56","5","4266.334","1","103.286","87.137","10.548","12.5","0","Chevrolet","CORVETTE"
"Dana Basinski","12","1","109","CLUB TR - RWD","0","","0.688","","10.156","0","2","2768.157","1","103.974","86.56","6.503","5.0","0","Subaru","BRZ"
"Charles Miller","13","2","55","STREET - AWD","0","","0.448","","10.604","-2 Laps","5","3144.847","1","104.422","86.189","14.309","12.5","0","Mitsubishi","LANCER"
"Mario Mirone","14","1","727","CLUB TR - FWD","0","","0.293","","10.897","0","6","3221.618","6","104.715","85.948","16.762","15.0","0","Honda","CIVIC"
"Aaron Meyer","15","5","605","UNLIMITED - RWD","0","","0.289","","11.186","-5 Laps","7","3311.685","7","105.004","85.711","19.024","17.5","0","Dodge","VIPER"
"Aaron Rekkedahl","16","1","38","STREET - FWD","0","","0.351","","11.537","0","5","3125.219","2","105.355","85.425","14.399","12.5","0","Honda","CIVIC TYPE R"
"Fez Babar","17","2","61","CLUB TR - RWD","0","","0.048","","11.585","9:42.03","7","3350.187","1","105.403","85.387","18.805","17.5","0","Toyota","GR86"
"Jeremy Lowder","18","6","525","UNLIMITED - RWD","0","","0.609","","12.194","-5 Laps","7","2055.576","6","106.012","84.896","30.648","17.5","0","Chevrolet","Corvette"
"Gregory Formosa","19","3","39","STREET - AWD","0","","0.053","","12.247","-3 Laps","6","3315.116","6","106.065","84.854","16.289","15.0","0","Mitsubishi","LANCER"
"Ian Flavin","20","3","199","CLUB TR - RWD","0","","0.498","","12.745","4:38.673","4","3046.83","2","106.563","84.457","11.816","10.0","0","Subraru","BRZ"
"Tony Starks","21","2","309","STREET - FWD","0","","0.284","","13.029","2 Laps","3","2934.273","1","106.847","84.233","9.202","7.5","0","Acura","TL"
"Peter Granberg","22","4","511","CLUB TR - RWD","0","","0.190","","13.219","9:49.374","4","3357.531","1","107.037","84.083","10.722","10.0","0","Subaru","BRZ"
"Cody Sawyers","23","4","722","STREET - AWD","0","","0.057","","13.276","-3 Laps","6","3288.159","2","107.094","84.038","16.423","15.0","0","Volkswagen","GOLF R"
"Piero Pucci","24","5","510","CLUB TR - RWD","0","","0.080","","13.356","-3 Laps","5","1821.339","4","107.174","83.976","24.707","12.5","0","Scion","FR-S"
"Tan Nguyen","25","6","239","CLUB TR - RWD","0","","0.313","","13.669","10:30.612","7","3398.769","2","107.487","83.731","18.536","17.5","0","Honda","S2000"
"Andy Sundeen","26","1","546","TRACK MOD - RWD","0","","0.445","","14.114","0","6","1957.526","3","107.932","83.386","27.586","15.0","0","Bmw","M3"
