"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741883","Heat 1","Qualifying","2023-09-23 14:00:00 UTC","2023-09-23 15:03:31 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands-2023/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Anderson","1","1","610","UNLIMITED - RWD","0","","","","","0","4","3519.216","3","95.195","94.543","10.23","10.0","0","Dodge","VIPER"
"Brad Perkins","2","2","27","UNLIMITED - RWD","0","","1.520","","1.520","2:37.235","4","3676.451","3","96.715","93.057","9.792","10.0","0","Bmw","M3"
"Dewey Dewitt","3","1","70","STREET MOD - AWD","0","","5.338","","6.858","0","6","3729.469","1","102.053","88.189","14.479","15.0","0","Subaru","IMPREZA"
"Jason Kanakry","4","1","77","TRACK MOD - RWD","0","","0.455","","7.313","0","4","3611.894","3","102.508","87.798","9.967","10.0","0","Mclaren","720S"
"Andrius Bertulis","5","3","171","UNLIMITED - RWD","0","","1.165","","8.478","3:30.338","4","3729.554","3","103.673","86.811","9.653","10.0","0","Lexus","RCF"
"Mike Coons","6","1","310","STREET - AWD","0","","1.876","","10.354","0","6","2833.391","4","105.549","85.268","19.058","15.0","0","Subaru","IMPREZA"
"Charles Miller","7","2","55","STREET - AWD","0","","0.264","","10.618","10:25.571","3","3458.962","3","105.813","85.056","7.806","7.5","0","Mitsubishi","LANCER"
"Kyle Magnuson","8","1","570","STREET GT - RWD","0","","0.009","","10.627","0","3","3454.354","3","105.822","85.048","7.816","7.5","0","Porsche","718 CAYMAN"
"Nicholas Hendrix","9","2","364","STREET GT - RWD","0","","0.073","","10.700","-3 Laps","6","1648.033","3","105.895","84.99","32.766","15.0","0","Chevrolet","CORVETTE"
"Dana Basinski","10","1","109","CLUB TR - RWD","0","","0.133","","10.833","0","5","2655.715","2","106.028","84.883","16.945","12.5","0","Subaru","BRZ"
"Colton Drescosky","11","4","299","UNLIMITED - RWD","0","","0.272","","11.105","2:15.49","5","3654.706","3","106.3","84.666","12.313","12.5","0","Dodge","VIPER"
"Andy Voelkel","12","3","34","STREET GT - RWD","0","","0.197","","11.302","1:54.84","4","3569.194","2","106.497","84.509","10.086","10.0","0","Chevrolet","CORVETTE"
"Kyle Mckiou","13","1","29","STREET MOD - RWD","0","","0.379","","11.681","0","5","3683.3","3","106.876","84.21","12.217","12.5","0","Toyota","GR SUPRA"
"Luca Barberis","14","3","63","STREET - AWD","0","","0.278","","11.959","10:35.145","3","3468.536","2","107.154","83.991","7.784","7.5","0","Mitsubishi","LANCER"
"Jeremy Salenius","15","5","165","UNLIMITED - RWD","0","","0.029","","11.988","1 Lap","3","3447.026","3","107.183","83.969","7.833","7.5","0","Ford","MUSTANG"
"Jeremy Boysen","16","2","40","TRACK MOD - RWD","0","","0.384","","12.372","1 Lap","3","3471.393","3","107.567","83.669","7.778","7.5","0","Chevrolet","CORVETTE"
"Daniel Moore","17","1","128","STREET MOD - FWD","0","","0.081","","12.453","0","7","1788.157","7","107.648","83.606","35.232","17.5","0","Honda","CIVIC"
"Fez Babar","18","2","61","CLUB TR - RWD","0","","0.133","","12.586","2:44.964","5","2820.679","3","107.781","83.503","15.954","12.5","0","Toyota","GR86"
"Stan Fayngold","19","3","326","CLUB TR - RWD","0","","0.365","","12.951","18.209","5","2673.924","3","108.146","83.221","16.829","12.5","0","Toyota","86"
"Peter Granberg","20","4","511","CLUB TR - RWD","0","","0.613","","13.564","2 Laps","3","2611.893","3","108.759","82.752","10.337","7.5","0","Subaru","BRZ"
"Andy Sundeen","21","3","546","TRACK MOD - RWD","0","","0.235","","13.799","-2 Laps","6","2780.371","6","108.994","82.573","19.422","15.0","0","Bmw","M3"
"Cody Sawyers","22","4","722","STREET - AWD","0","","0.267","","14.066","1 Lap","5","1571.327","5","109.261","82.372","28.638","12.5","0","Volkswagen","GOLF R"
"Mario Mirone","23","1","727","CLUB TR - FWD","0","","0.249","","14.315","0","2","2536.86","1","109.51","82.184","7.095","5.0","0","Honda","CIVIC"
"Josh Powers","24","4","19","TRACK MOD - RWD","66","","0.080","","14.395","3 Laps","1","3249.994","1","109.59","82.124","2.769","2.5","0","Chevrolet","CORVETTE"
"Aaron Meyer","25","6","605","UNLIMITED - RWD","0","","0.720","","15.115","3:07.624","5","3706.84","5","110.31","81.588","12.14","12.5","0","Dodge","VIPER"
"Mat Beck","26","5","67","TRACK MOD - RWD","0","","0.006","","15.121","2 Laps","2","2581.773","1","110.316","81.584","6.972","5.0","0","Nissan","240SX"
"Tony Starks","27","1","309","STREET - FWD","0","","0.392","","15.513","0","7","1838.677","4","110.708","81.295","34.264","17.5","0","Acura","TL"
"Aaron Rekkedahl","28","2","38","STREET - FWD","0","","0.131","","15.644","8.311","6","1846.988","6","110.839","81.199","29.237","15.0","0","Honda","CIVIC TYPE R"
"Piero Pucci","29","5","510","CLUB TR - RWD","0","","0.187","","15.831","1:09.913","5","2725.628","4","111.026","81.062","16.51","12.5","0","Scion","FR-S"
"Luke Records","30","4","163","STREET GT - RWD","0","","0.263","","16.094","-2 Laps","5","1789.912","3","111.289","80.871","25.141","12.5","0","Chevrolet","CORVETTE"
"Ernestas Puzelis","31","7","338","UNLIMITED - RWD","0","","0.001","","16.095","1:51.146","2","3630.362","2","111.29","80.87","4.958","5.0","0","Porsche","CAYMAN"
"Ivan Munoz","32","6","572","CLUB TR - RWD","0","","0.269","","16.364","1:31.179","5","2746.894","5","111.559","80.675","16.382","12.5","0","Scion","FRS"
"Ernie Ramirez","33","5","757","STREET - AWD","0","","0.113","","16.477","3 Laps","3","1625.501","2","111.672","80.593","16.61","7.5","0","Mitsubishi","LANCER"
"Ian Flavin","34","7","199","CLUB TR - RWD","0","","0.590","","17.067","3 Laps","2","2562.492","1","112.262","80.17","7.024","5.0","0","Subraru","BRZ"
"Tan Nguyen","35","8","239","CLUB TR - RWD","0","","0.336","","17.403","1:19.633","5","2735.348","4","112.598","79.93","16.451","12.5","0","Honda","S2000"
"Gregory Formosa","36","6","39","STREET - AWD","0","","0.297","","17.700","1 Lap","5","1770.86","2","112.895","79.72","25.411","12.5","0","Mitsubishi","LANCER"
"Mike Vaniperen","37","6","398","TRACK MOD - RWD","0","","0.287","","17.987","-2 Laps","6","2822.379","4","113.182","79.518","19.133","15.0","0","Ford","MUSTANG"
"Alexis Fregoso","38","2","740","CLUB TR - FWD","0","","0.135","","18.122","1:36.858","4","2633.718","4","113.317","79.423","13.669","10.0","0","Acura","RSX"
"Nick Aegerter","39","7","654","STREET - AWD","0","","0.299","","18.421","2 Laps","4","1473.789","4","113.616","79.214","24.427","10.0","0","Ford","FOCUS"
"Tim Fleury","40","7","826","TRACK MOD - RWD","65","","0.111","","18.532","3 Laps","1","2249.938","1","113.727","79.137","4.0","2.5","0","Chevrolet","CAMARO"
"Jerami Bailey","41","9","13","CLUB TR - RWD","0","","0.360","","18.892","1:18.871","5","2734.586","5","114.087","78.887","16.456","12.5","0","Scion","FR-S"
"Thomas Martinez","42","5","995","STREET GT - RWD","0","","0.142","","19.034","-2 Laps","5","1577.8","5","114.229","78.789","28.521","12.5","0","Bmw","M2"
"Graham Gaylord","43","1","11","CLUB TR - AWD","0","","0.424","","19.458","0","2","3371.624","1","114.653","78.498","5.339","5.0","0","Toyota","GR COROLLA"
"Drew Sanford","44","10","417","CLUB TR - RWD","0","","0.549","","20.007","1:27.999","5","2743.714","5","115.202","78.124","16.401","12.5","0","Honda","S2000"
"Jessica Powers","45","8","191","TRACK MOD - RWD","0","","0.062","","20.069","0 Laps","4","1481.519","4","115.264","78.082","24.299","10.0","0","Chevrolet","CORVETTE"
"Kunwoo Lee","46","11","223","CLUB TR - RWD","0","","0.985","","21.054","1:45.134","5","2760.849","5","116.249","77.42","16.299","12.5","0","Toyota","GR86"
"Trip Walker","47","12","186","CLUB TR - RWD","0","","0.980","","22.034","1:42.432","5","2758.147","5","117.229","76.773","16.315","12.5","0","Scion","FR-S"
"Nehru Cheddie","48","2","46","CLUB TR - AWD","0","","0.382","","22.416","-2 Laps","4","2817.723","4","117.611","76.523","12.776","10.0","0","Toyota","GR COROLLA"
"Matthew Smith","49","13","828","CLUB TR - RWD","0","","0.505","","22.921","1:54.984","5","2770.699","5","118.116","76.196","16.241","12.5","0","Honda","S2000"
"Steven Bright","50","9","60","TRACK MOD - RWD","0","","0.074","","22.995","-2 Laps","6","2844.275","5","118.19","76.149","18.986","15.0","0","Nissan","350Z"
"Jake Rawson","51","2","622","STREET MOD - RWD","0","","0.966","","23.961","2 Laps","3","1412.294","2","119.156","75.531","19.118","7.5","0","Bmw","M3"
"Cooper Pierce","52","1","470","SUNDAE CUP - FWD","6","6","0.307","","24.268","0","4","546.445","4","119.463","75.337","65.88","10.0","0","Honda","FIT"
"James Smith","53","2","130","SUNDAE CUP - FWD","8","8","0.916","","25.184","10.351","4","556.796","4","120.379","74.764","64.656","10.0","0","Honda","FIT"
"Chip Smith","54","6","113","STREET GT - RWD","0","","0.094","","25.278","-3 Laps","6","1743.764","2","120.473","74.706","30.967","15.0","0","Ford","MUSTANG"
"Lucas Urban","55","3","369","SUNDAE CUP - FWD","9","9","0.053","","25.331","9.099","4","555.544","4","120.526","74.673","64.801","10.0","0","Ford","ZX2"
"Ryan Mukherjee","56","4","144","SUNDAE CUP - FWD","4","4","0.389","","25.720","2.51","4","548.955","4","120.915","74.432","65.579","10.0","0","Honda","FIT"
"Collin Ryser","57","5","88","SUNDAE CUP - FWD","7","7","0.413","","26.133","12.535","4","558.98","4","121.328","74.179","64.403","10.0","0","Mini","COOPER"
"Daniel Cummings","58","1","36","SUPER UNLIMITED - RWD","13","","0.156","","26.289","0","2","624.69","2","121.484","74.084","28.814","5.0","0","Subaru","360"
"Scott Bria","59","1","272","STREET - RWD","0","","0.395","","26.684","0","6","1831.641","6","121.879","73.844","29.482","15.0","0","Bmw","M3"
"Jacob Abbott","60","6","126","SUNDAE CUP - FWD","1","1","0.396","","27.080","1.012","4","547.457","3","122.275","73.605","65.759","10.0","0","Honda","FIT"
"Matt Dietlin","61","7","488","SUNDAE CUP - FWD","2","2","0.057","","27.137","0 Laps","4","546.297","3","122.332","73.57","65.898","10.0","0","Honda","FIT"
"Mike Janssen","62","8","156","SUNDAE CUP - FWD","3","3","0.751","","27.888","10.9","4","557.345","3","123.083","73.121","64.592","10.0","0","Mini","HARDTOP"
"Robert Miller","63","9","433","SUNDAE CUP - FWD","5","5","4.196","","32.084","1:28.665","3","635.11","2","127.279","70.711","42.512","7.5","0","Kia","RIO"
"Parker Field","64","3","413","CLUB TR - FWD","12","","1.144","","33.228","0 Laps","2","554.834","1","128.423","70.081","32.442","5.0","0","Volkswagen","RABBIT"
"Adam Jabaay","65","10","675","SUNDAE CUP - FWD","11","11","1.046","","34.274","53.108","4","599.553","4","129.469","69.515","60.045","10.0","0","Honda","Fit"
"Christian Wendland","66","11","269","SUNDAE CUP - FWD","10","10","0.679","","34.953","2 Laps","2","336.93","2","130.148","69.152","53.424","5.0","0","Honda","FIT"
