"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741884","Heat 2","Qualifying","2023-09-23 16:00:00 UTC","2023-09-23 16:05:41 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-heartlands-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","27","UNLIMITED - RWD","0","","","","","0","5","3488.332","5","94.84","94.897","12.9","12.5","0","Bmw","M3"
"Jason Kanakry","2","1","77","TRACK MOD - RWD","0","","4.646","","4.646","0","4","3409.03","2","99.486","90.465","10.56","10.0","0","Mclaren","720S"
"Andrius Bertulis","3","2","171","UNLIMITED - RWD","0","","1.911","","6.557","13.751","5","3502.083","3","101.397","88.76","12.849","12.5","0","Lexus","RCF"
"Tim Fleury","4","2","826","TRACK MOD - RWD","44","","1.319","","7.876","3 Laps","1","1597.485","1","102.716","87.62","5.634","2.5","0","Chevrolet","CAMARO"
"Colton Drescosky","5","3","299","UNLIMITED - RWD","0","","0.148","","8.024","39.777","5","3528.109","2","102.864","87.494","12.755","12.5","0","Dodge","VIPER"
"Luca Barberis","6","1","63","STREET - AWD","0","","0.417","","8.441","0","4","3443.194","1","103.281","87.141","10.455","10.0","0","Mitsubishi","LANCER"
"Kyle Mckiou","7","1","29","STREET MOD - RWD","0","","0.007","","8.448","0","4","3447.172","1","103.288","87.135","10.443","10.0","0","Toyota","GR SUPRA"
"Kyle Magnuson","8","1","570","STREET GT - RWD","0","","0.365","","8.813","0","4","3430.33","3","103.653","86.828","10.495","10.0","0","Porsche","718 CAYMAN"
"Mat Beck","9","3","67","TRACK MOD - RWD","0","","0.067","","8.880","-1 Laps","5","2713.667","4","103.72","86.772","16.583","12.5","0","Nissan","240SX"
"Nicholas Hendrix","10","2","364","STREET GT - RWD","0","","0.354","","9.234","2 Laps","2","3215.704","1","104.074","86.477","5.598","5.0","0","Chevrolet","CORVETTE"
"Andy Voelkel","11","3","34","STREET GT - RWD","0","","0.197","","9.431","2 Laps","2","3372.305","1","104.271","86.314","5.338","5.0","0","Chevrolet","CORVETTE"
"Mike Coons","12","2","310","STREET - AWD","0","","0.884","","10.315","16.202","4","3459.396","1","105.155","85.588","10.406","10.0","0","Subaru","IMPREZA"
"Charles Miller","13","3","55","STREET - AWD","0","","0.374","","10.689","0 Laps","4","3431.603","4","105.529","85.285","10.491","10.0","0","Mitsubishi","LANCER"
"Dana Basinski","14","1","109","CLUB TR - RWD","0","","0.125","","10.814","0","3","3327.642","1","105.654","85.184","8.114","7.5","0","Subaru","BRZ"
"Mario Mirone","15","1","727","CLUB TR - FWD","0","","0.633","","11.447","0","5","2650.125","2","106.287","84.676","16.98","12.5","0","Honda","CIVIC"
"Ernestas Puzelis","16","4","338","UNLIMITED - RWD","0","","0.240","","11.687","0 Laps","5","2664.397","4","106.527","84.486","16.889","12.5","0","Porsche","CAYMAN"
"Fez Babar","17","2","61","CLUB TR - RWD","0","","0.050","","11.737","-1 Laps","4","2685.123","1","106.577","84.446","13.407","10.0","0","Toyota","GR86"
"Aaron Meyer","18","5","605","UNLIMITED - RWD","46","","0.325","","12.062","3 Laps","2","2665.339","2","106.902","84.189","6.753","5.0","0","Dodge","VIPER"
"Cody Sawyers","19","4","722","STREET - AWD","0","","0.445","","12.507","-1 Laps","5","2672.574","2","107.347","83.84","16.838","12.5","0","Volkswagen","GOLF R"
"Stan Fayngold","20","3","326","CLUB TR - RWD","0","","0.367","","12.874","-1 Laps","4","2653.262","4","107.714","83.555","13.568","10.0","0","Toyota","86"
"Tony Starks","21","1","309","STREET - FWD","0","","0.136","","13.010","0","3","2447.49","1","107.85","83.449","11.032","7.5","0","Acura","TL"
"Jeremy Boysen","22","4","40","TRACK MOD - RWD","0","","0.081","","13.091","1 Lap","3","3351.144","2","107.931","83.387","8.057","7.5","0","Chevrolet","CORVETTE"
"Josh Powers","23","5","19","TRACK MOD - RWD","0","","0.258","","13.349","-1 Laps","5","2662.473","5","108.189","83.188","16.902","12.5","0","Chevrolet","CORVETTE"
"Aaron Rekkedahl","24","2","38","STREET - FWD","0","","0.043","","13.392","3:40.877","5","2668.367","1","108.232","83.155","16.864","12.5","0","Honda","CIVIC TYPE R"
"Peter Granberg","25","4","511","CLUB TR - RWD","0","","0.660","","14.052","-1 Laps","4","2547.401","1","108.892","82.651","14.132","10.0","0","Subaru","BRZ"
"Piero Pucci","26","5","510","CLUB TR - RWD","0","","0.133","","14.185","1 Lap","2","1668.91","1","109.025","82.55","10.785","5.0","0","Scion","FR-S"
"Ian Flavin","27","6","199","CLUB TR - RWD","43","","0.735","","14.920","2 Laps","1","1570.495","1","109.76","81.997","5.731","2.5","0","Subraru","BRZ"
"Gregory Formosa","28","5","39","STREET - AWD","0","","0.434","","15.354","1 Lap","3","2547.952","1","110.194","81.674","10.597","7.5","0","Mitsubishi","LANCER"
"Nick Aegerter","29","6","654","STREET - AWD","0","","0.303","","15.657","1 Lap","3","2538.36","3","110.497","81.45","10.637","7.5","0","Ford","FOCUS"
"Daniel Moore","30","1","128","STREET MOD - FWD","0","","0.355","","16.012","0","2","3249.005","1","110.852","81.189","5.54","5.0","0","Honda","CIVIC"
"Tan Nguyen","31","7","239","CLUB TR - RWD","0","","0.138","","16.150","-1 Laps","4","2650.928","3","110.99","81.088","13.58","10.0","0","Honda","S2000"
"Andy Sundeen","32","6","546","TRACK MOD - RWD","47","","0.002","","16.152","2 Laps","2","2700.608","2","110.992","81.087","6.665","5.0","0","Bmw","M3"
"Ivan Munoz","33","8","572","CLUB TR - RWD","0","","0.330","","16.482","0 Laps","3","2535.272","3","111.322","80.847","10.65","7.5","0","Scion","FRS"
"Mike Vaniperen","34","7","398","TRACK MOD - RWD","0","","0.528","","17.010","2 Laps","2","2433.319","1","111.85","80.465","7.397","5.0","0","Ford","MUSTANG"
"Luke Records","35","4","163","STREET GT - RWD","0","","0.288","","17.298","0 Laps","4","2705.141","4","112.138","80.258","13.308","10.0","0","Chevrolet","CORVETTE"
"Graham Gaylord","36","1","11","CLUB TR - AWD","16","","0.296","","17.594","0","2","1091.804","2","112.434","80.047","16.486","5.0","0","Toyota","GR COROLLA"
"Daniel Cummings","37","1","36","SUPER UNLIMITED - RWD","19","","1.477","","19.071","0","2","1114.2","2","113.911","79.009","16.155","5.0","0","Subaru","360"
"Jerami Bailey","38","9","13","CLUB TR - RWD","18","","0.184","","19.255","1 Lap","2","1094.641","2","114.095","78.882","16.444","5.0","0","Scion","FR-S"
"Drew Sanford","39","10","417","CLUB TR - RWD","15","","0.151","","19.406","1 Lap","2","1087.78","2","114.246","78.777","16.547","5.0","0","Honda","S2000"
"Matthew Smith","40","11","828","CLUB TR - RWD","3","3","0.214","","19.620","-1 Laps","4","1100.886","4","114.46","78.63","32.701","10.0","0","Honda","S2000"
"Kunwoo Lee","41","12","223","CLUB TR - RWD","1","1","0.133","","19.753","-1 Laps","4","1099.372","3","114.593","78.539","32.746","10.0","0","Toyota","GR86"
"Trip Walker","42","13","186","CLUB TR - RWD","2","2","0.335","","20.088","-1 Laps","4","1096.386","3","114.928","78.31","32.835","10.0","0","Scion","FR-S"
"Jessica Powers","43","8","191","TRACK MOD - RWD","21","","0.265","","20.353","2 Laps","2","1134.587","2","115.193","78.13","15.865","5.0","0","Chevrolet","CORVETTE"
"Nehru Cheddie","44","2","46","CLUB TR - AWD","4","1","0.284","","20.637","1 Lap","1","275.327","1","115.477","77.938","32.688","2.5","0","Toyota","GR COROLLA"
"Jake Rawson","45","2","622","STREET MOD - RWD","22","","1.483","","22.120","3 Laps","1","1058.219","1","116.96","76.949","8.505","2.5","0","Bmw","M3"
"Chip Smith","46","5","113","STREET GT - RWD","7","1","0.308","","22.428","1 Lap","3","993.689","1","117.268","76.747","27.171","7.5","0","Ford","MUSTANG"
"Steven Bright","47","9","60","TRACK MOD - RWD","17","","0.401","","22.829","2 Laps","2","1098.9","1","117.669","76.486","16.38","5.0","0","Nissan","350Z"
"Cooper Pierce","48","1","470","SUNDAE CUP - FWD","5","1","0.846","","23.675","0","4","1110.888","3","118.515","75.94","32.407","10.0","0","Honda","FIT"
"Ryan Mukherjee","49","2","144","SUNDAE CUP - FWD","9","4","0.618","","24.293","8.375","4","1119.263","3","119.133","75.546","32.164","10.0","0","Honda","FIT"
"James Smith","50","3","130","SUNDAE CUP - FWD","6","2","0.196","","24.489","1 Lap","3","997.643","3","119.329","75.422","27.064","7.5","0","Honda","FIT"
"Cesar Molina","51","2","304","CLUB TR - FWD","20","","0.263","","24.752","3 Laps","2","1130.972","2","119.592","75.256","15.916","5.0","0","Honda","CIVIC"
"Lucas Urban","52","4","369","SUNDAE CUP - FWD","8","3","0.020","","24.772","9.164","4","1120.052","4","119.612","75.243","32.141","10.0","0","Ford","ZX2"
"Mike Janssen","53","5","156","SUNDAE CUP - FWD","10","5","1.063","","25.835","13.864","4","1124.752","4","120.675","74.58","32.007","10.0","0","Mini","HARDTOP"
"Matt Dietlin","54","6","488","SUNDAE CUP - FWD","13","7","0.295","","26.130","27.381","4","1138.269","3","120.97","74.399","31.627","10.0","0","Honda","FIT"
"Jacob Abbott","55","7","126","SUNDAE CUP - FWD","0","","0.348","","26.478","26:49.229","4","2720.117","3","121.318","74.185","13.235","10.0","0","Honda","FIT"
"Alexis Fregoso","56","3","740","CLUB TR - FWD","45","","0.521","","26.999","4 Laps","1","1600.861","1","121.839","73.868","5.622","2.5","0","Acura","RSX"
"Parker Field","57","4","413","CLUB TR - FWD","11","1","1.873","","28.872","2 Laps","3","1059.677","3","123.712","72.75","25.479","7.5","0","Volkswagen","RABBIT"
"David Bruner","58","1","138","STREET - RWD","0","","2.081","","30.953","0","3","2582.45","1","125.793","71.546","10.455","7.5","0","Nissan","350Z"
"Robert Miller","59","8","433","SUNDAE CUP - FWD","12","6","1.147","","32.100","45.252","4","1156.14","4","126.94","70.9","31.138","10.0","0","Kia","RIO"
"Adam Jabaay","60","9","675","SUNDAE CUP - FWD","14","","0.701","","32.801","53.346","3","1164.234","3","127.641","70.51","23.191","7.5","0","Honda","Fit"
"Ernie Ramirez","61","7","757","STREET - AWD","0","","16.587","","49.388","2 Laps","2","2483.794","1","144.228","62.401","7.247","5.0","0","Mitsubishi","LANCER"
"Collin Ryser","62","10","88","SUNDAE CUP - FWD","0","","","","","4 Laps","0","177.306","0","0.0","0.0","0.0","0.0","0","Mini","COOPER"
"Nick Anderson","63","6","610","UNLIMITED - RWD","0","","","","","5 Laps","0","2984.761","0","0.0","0.0","0.0","0.0","0","Dodge","VIPER"
"Jeremy Salenius","64","7","165","UNLIMITED - RWD","0","","","","","5 Laps","0","3021.294","0","0.0","0.0","0.0","0.0","0","Ford","MUSTANG"
