"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483663-20230923","Gridlife Heartlands","2023-09-23 14:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","TA","1073741885","Heat 3","Qualifying","2023-09-23 18:40:00 UTC","2023-09-23 19:58:16 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-heartlands-2023/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","27","UNLIMITED - RWD","0","","","","","0","3","3146.778","2","95.253","94.485","8.58","7.5","0","Bmw","M3"
"Nick Anderson","2","2","610","UNLIMITED - RWD","0","","1.630","","1.630","0 Laps","3","3109.93","3","96.883","92.896","8.682","7.5","0","Dodge","VIPER"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","0","","1.986","","3.616","0","3","3119.948","2","98.869","91.03","8.654","7.5","0","Mclaren","720S"
"Dewey Dewitt","4","1","70","STREET MOD - AWD","0","","1.385","","5.001","0","4","3633.174","4","100.254","89.772","9.909","10.0","0","Subaru","IMPREZA"
"Andrius Bertulis","5","3","171","UNLIMITED - RWD","0","","0.721","","5.722","20:02.876","11","4349.654","9","100.975","89.131","22.76","27.5","0","Lexus","RCF"
"Kyle Mckiou","6","1","29","STREET MOD - RWD","0","","0.763","","6.485","0","7","3867.031","7","101.738","88.463","16.292","17.5","0","Toyota","GR SUPRA"
"Kyle Magnuson","7","1","570","STREET GT - RWD","0","","1.299","","7.784","0","2","3040.484","2","103.037","87.347","5.92","5.0","0","Porsche","718 CAYMAN"
"Mat Beck","8","2","67","TRACK MOD - RWD","0","","0.003","","7.787","9:07.817","5","3667.765","5","103.04","87.345","12.269","12.5","0","Nissan","240SX"
"Colton Drescosky","9","4","299","UNLIMITED - RWD","0","","0.699","","8.486","0 Laps","3","3141.615","1","103.739","86.756","8.594","7.5","0","Dodge","VIPER"
"Tim Fleury","10","3","826","TRACK MOD - RWD","61","","0.094","","8.580","2 Laps","1","2928.582","1","103.833","86.678","3.073","2.5","0","Chevrolet","CAMARO"
"Andy Voelkel","11","2","34","STREET GT - RWD","0","","0.293","","8.873","2:09.688","3","3170.172","2","104.126","86.434","8.517","7.5","0","Chevrolet","CORVETTE"
"Nicholas Hendrix","12","3","364","STREET GT - RWD","0","","0.062","","8.935","2:06.15","3","3166.634","2","104.188","86.382","8.526","7.5","0","Chevrolet","CORVETTE"
"Dana Basinski","13","1","109","CLUB TR - RWD","0","","0.193","","9.128","0","3","3627.741","1","104.381","86.223","7.443","7.5","0","Subaru","BRZ"
"Charles Miller","14","1","55","STREET - AWD","0","","0.075","","9.203","0","2","3063.959","2","104.456","86.161","5.875","5.0","0","Mitsubishi","LANCER"
"Mike Coons","15","2","310","STREET - AWD","0","","0.073","","9.276","15:37.001","7","4000.96","1","104.529","86.101","15.746","17.5","0","Subaru","IMPREZA"
"Daniel Moore","16","1","128","STREET MOD - FWD","0","","0.458","","9.734","0","6","2237.493","2","104.987","85.725","24.134","15.0","0","Honda","CIVIC"
"Ernestas Puzelis","17","5","338","UNLIMITED - RWD","0","","0.594","","10.328","24:31.943","14","4618.721","7","105.581","85.243","27.28","35.0","0","Porsche","CAYMAN"
"Fez Babar","18","2","61","CLUB TR - RWD","0","","0.184","","10.512","-1 Laps","4","2011.11","3","105.765","85.094","17.901","10.0","0","Toyota","GR86"
"Mario Mirone","19","1","727","CLUB TR - FWD","0","","0.735","","11.247","0","2","3070.046","2","106.5","84.507","5.863","5.0","0","Honda","CIVIC"
"Cody Sawyers","20","3","722","STREET - AWD","0","","0.115","","11.362","-4 Laps","6","2263.335","2","106.615","84.416","23.859","15.0","0","Volkswagen","GOLF R"
"Aaron Meyer","21","6","605","UNLIMITED - RWD","0","","0.032","","11.394","-3 Laps","6","2218.92","3","106.647","84.391","24.336","15.0","0","Dodge","VIPER"
"Stan Fayngold","22","3","326","CLUB TR - RWD","0","","0.105","","11.499","-3 Laps","6","2268.673","2","106.752","84.308","23.802","15.0","0","Toyota","86"
"Nick Aegerter","23","4","654","STREET - AWD","0","","0.820","","12.319","-3 Laps","5","2170.683","5","107.572","83.665","20.731","12.5","0","Ford","FOCUS"
"Gregory Formosa","24","5","39","STREET - AWD","0","","0.180","","12.499","0 Laps","2","2072.467","1","107.752","83.525","8.685","5.0","0","Mitsubishi","LANCER"
"Aaron Rekkedahl","25","1","38","STREET - FWD","0","","0.128","","12.627","0","6","2254.422","4","107.88","83.426","23.953","15.0","0","Honda","CIVIC TYPE R"
"Tony Starks","26","2","309","STREET - FWD","0","","0.074","","12.701","2 Laps","4","2022.821","2","107.954","83.369","17.797","10.0","0","Acura","TL"
"Ian Flavin","27","4","199","CLUB TR - RWD","0","","0.556","","13.257","0 Laps","3","1926.308","1","108.51","82.942","14.016","7.5","0","Subraru","BRZ"
"Piero Pucci","28","5","510","CLUB TR - RWD","0","","0.134","","13.391","0 Laps","3","1928.214","1","108.644","82.839","14.003","7.5","0","Scion","FR-S"
"Peter Granberg","29","6","511","CLUB TR - RWD","0","","0.140","","13.531","-1 Laps","4","2197.95","1","108.784","82.733","16.379","10.0","0","Subaru","BRZ"
"Josh Powers","30","4","19","TRACK MOD - RWD","0","","0.396","","13.927","-2 Laps","5","2147.68","2","109.18","82.433","20.953","12.5","0","Chevrolet","CORVETTE"
"Tan Nguyen","31","7","239","CLUB TR - RWD","0","","0.304","","14.231","-3 Laps","6","2267.018","5","109.484","82.204","23.82","15.0","0","Honda","S2000"
"Mike Vaniperen","32","5","398","TRACK MOD - RWD","0","","0.097","","14.328","-3 Laps","6","2272.334","3","109.581","82.131","23.764","15.0","0","Ford","MUSTANG"
"Andy Sundeen","33","6","546","TRACK MOD - RWD","0","","0.146","","14.474","-3 Laps","6","2255.022","2","109.727","82.022","23.947","15.0","0","Bmw","M3"
"Luke Records","34","4","163","STREET GT - RWD","0","","0.480","","14.954","-3 Laps","5","2168.958","2","110.207","81.665","20.747","12.5","0","Chevrolet","CORVETTE"
"Ivan Munoz","35","8","572","CLUB TR - RWD","0","","0.154","","15.108","-3 Laps","6","2277.287","3","110.361","81.551","23.712","15.0","0","Scion","FRS"
"Graham Gaylord","36","1","11","CLUB TR - AWD","0","","0.303","","15.411","0","2","1843.213","1","110.664","81.327","9.766","5.0","0","Toyota","GR COROLLA"
"Ernie Ramirez","37","6","757","STREET - AWD","0","","0.161","","15.572","-2 Laps","4","2097.767","1","110.825","81.209","17.161","10.0","0","Mitsubishi","LANCER"
"Jerami Bailey","38","9","13","CLUB TR - RWD","2","1","0.027","","15.599","-4 Laps","7","941.632","4","110.852","81.189","66.905","17.5","0","Scion","FR-S"
"Daniel Cummings","39","1","36","SUPER UNLIMITED - RWD","1","1","0.772","","16.371","0","3","478.701","2","111.624","80.628","56.403","7.5","0","Subaru","360"
"Drew Sanford","40","10","417","CLUB TR - RWD","4","2","0.358","","16.729","-2 Laps","5","725.287","5","111.982","80.37","62.044","12.5","0","Honda","S2000"
"Trip Walker","41","11","186","CLUB TR - RWD","7","5","0.675","","17.404","-5 Laps","8","1087.891","4","112.657","79.889","66.183","20.0","0","Scion","FR-S"
"Thomas Martinez","42","5","995","STREET GT - RWD","3","1","0.026","","17.430","-5 Laps","7","969.715","6","112.683","79.87","64.968","17.5","0","Bmw","M2"
"Jessica Powers","43","7","191","TRACK MOD - RWD","8","1","0.444","","17.874","-4 Laps","7","971.383","7","113.127","79.557","64.856","17.5","0","Chevrolet","CORVETTE"
"Kunwoo Lee","44","12","223","CLUB TR - RWD","6","4","0.260","","18.134","-4 Laps","7","967.85","2","113.387","79.374","65.093","17.5","0","Toyota","GR86"
"Matthew Smith","45","13","828","CLUB TR - RWD","5","3","1.341","","19.475","-6 Laps","9","1214.954","3","114.728","78.446","66.669","22.5","0","Honda","S2000"
"Jake Rawson","46","2","622","STREET MOD - RWD","10","1","0.860","","20.335","2 Laps","5","768.353","4","115.588","77.863","58.567","12.5","0","Bmw","M3"
"Chip Smith","47","6","113","STREET GT - RWD","11","2","0.628","","20.963","-5 Laps","7","1000.959","4","116.216","77.442","62.94","17.5","0","Ford","MUSTANG"
"Cooper Pierce","48","1","470","SUNDAE CUP - FWD","13","1","1.452","","22.415","0","9","1269.269","9","117.668","76.486","63.816","22.5","0","Honda","FIT"
"Cesar Molina","49","2","304","CLUB TR - FWD","16","1","0.403","","22.818","-7 Laps","9","1280.014","8","118.071","76.225","63.281","22.5","0","Honda","CIVIC"
"James Smith","50","2","130","SUNDAE CUP - FWD","15","3","0.014","","22.832","4 Laps","5","778.243","4","118.085","76.216","57.823","12.5","0","Honda","FIT"
"Jacob Abbott","51","3","126","SUNDAE CUP - FWD","20","7","0.149","","22.981","6.61","9","1275.879","3","118.234","76.12","63.486","22.5","0","Honda","FIT"
"Lucas Urban","52","4","369","SUNDAE CUP - FWD","17","4","0.017","","22.998","1 Lap","8","1175.002","5","118.251","76.109","61.276","20.0","0","Ford","ZX2"
"Steven Bright","53","8","60","TRACK MOD - RWD","12","2","0.103","","23.101","-6 Laps","9","1261.229","5","118.354","76.043","64.223","22.5","0","Nissan","350Z"
"Ryan Mukherjee","54","5","144","SUNDAE CUP - FWD","14","2","0.197","","23.298","4 Laps","5","779.486","4","118.551","75.917","57.73","12.5","0","Honda","FIT"
"Nehru Cheddie","55","2","46","CLUB TR - AWD","9","1","0.255","","23.553","-2 Laps","4","652.755","3","118.806","75.754","55.151","10.0","0","Toyota","GR COROLLA"
"Mike Janssen","56","6","156","SUNDAE CUP - FWD","18","5","0.797","","24.350","1 Lap","8","1157.634","8","119.603","75.249","62.196","20.0","0","Mini","HARDTOP"
"Matt Dietlin","57","7","488","SUNDAE CUP - FWD","19","6","0.395","","24.745","13.134","9","1282.403","2","119.998","75.001","63.163","22.5","0","Honda","FIT"
"David Bruner","58","1","138","STREET - RWD","24","","2.661","","27.406","0","4","1293.91","4","122.659","73.374","27.823","10.0","0","Nissan","350Z"
"Parker Field","59","3","413","CLUB TR - FWD","21","2","0.237","","27.643","-1 Laps","3","567.654","3","122.896","73.233","47.564","7.5","0","Volkswagen","RABBIT"
"Robert Miller","60","8","433","SUNDAE CUP - FWD","22","8","2.347","","29.990","5 Laps","4","700.463","2","125.243","71.86","51.395","10.0","0","Kia","RIO"
"Adam Jabaay","61","9","675","SUNDAE CUP - FWD","23","9","0.172","","30.162","5 Laps","4","701.535","3","125.415","71.762","51.316","10.0","0","Honda","Fit"
"Jeremy Boysen","62","9","40","TRACK MOD - RWD","0","","","","","3 Laps","0","1578.152","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
"Luca Barberis","63","7","63","STREET - AWD","0","","","","","2 Laps","0","2831.333","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
