"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 4","1073741832","Quailfying","Qualifying","2019-05-31 17:00:00 UTC","2019-05-31 17:21:09 UTC","PROVISIONAL","12","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Mike Kelley","1","1","17","GT1","1","1","","","","0","4","377.068","3","85.516","94.719","85.926","9.0","0","1997 Pontiac Gran Prix","Silver/Blue","ICSCC","NWMS","1017","Riverside Cillision","Group 4","Richland WA"
"Randy Blaylock","2","2","85","GT1","4","3","1.250","","1.250","2:57.656","6","554.724","4","86.766","93.355","87.611","13.5","0","2007 Chevrolet Silverado","black","ICSCC","IRDC","1088","Group 4","Bothell WA"
"Michael McKinney","3","3","71","GT1","2","2","0.523","","1.773","7.593","4","384.661","3","87.289","92.795","84.23","9.0","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Curt Wikstrom","4","1","44","SST","5","1","1.611","","3.384","0","6","576.098","5","88.9","91.114","84.361","13.5","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Group 4","Fox Island WA"
"Eric Krause","5","2","39","SST","7","2","0.574","","3.958","3:27.336","8","783.434","7","89.474","90.529","82.713","18.0","0","1994 Porsche 968","Red/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"John Schweitzer","6","1","00","GT2","3","1","0.728","","4.686","0","12","1160.247","3","90.202","89.798","83.775","27.0","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Pete Nicacio","7","2","26","GT2","16","","1.149","","5.835","8 Laps","4","946.551","4","91.351","88.669","34.23","9.0","0","2016 Ford Fusion Stock Car","Blue / Grey","ICSCC","NWMS","1470","Nicacio Motorsports","Group 4","Richland WA"
"Pat Hall","8","4","49","GT1","6","4","1.094","","6.929","3:35.609","6","592.677","3","92.445","87.62","82.001","13.5","0","2005 Panoz GTS","Red","CACC","SCCBC","CACC","Lang Business Systems","Group 4","Nelson BC"
"James Hudson","9","1","28","ST","10","1","0.360","","7.289","0","4","412.918","3","92.805","87.28","78.466","9.0","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Group 4","Bend OR"
"Dan Gavrila","10","1","108","SE46","11","3","1.652","","8.941","0","12","1180.92","11","94.457","85.753","82.309","27.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Charles Hurley","11","2","95","SE46","13","5","1.220","","10.161","2 Laps","10","1012.759","9","95.677","84.66","79.98","22.5","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Group 4","Monroe WA"
"Steven Powell","12","1","133","ITE","15","1","0.511","","10.672","0","8","862.403","8","96.188","84.21","75.139","18.0","0","1965 FFR Challenge","Yellow","ICSCC","CSCC","1133","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","Group 4","Beavercreek OR"
"Michael Conatore","13","3","19","SE46","12","4","1.099","","11.771","2 Laps","10","1019.77","10","97.287","83.259","79.43","22.5","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 4","Kennewick WA"
"Zack George","14","4","132","SE46","8","1","0.004","","11.775","1 Lap","11","1106.559","7","97.291","83.255","80.52","24.75","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Doug Rawlyk","15","5","125","SE46","14","6","0.557","","12.332","5 Laps","7","743.859","3","97.848","82.781","76.224","15.75","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 4","Calgary AB"
"Michael Andrea","16","6","215","SE46","9","2","7.720","","20.052","3 Laps","9","1007.821","4","105.568","76.728","72.334","20.25","0","2001 BMW 330CI","Silver","ICSCC","NWMS","1527","Group 4","Veradale WA"
"Greg Creitz","17","2","72","ITE","0","","","","","8 Laps","0","48.807","0","0.0","0.0","0.0","0.0","0","1959 Porsche 1974 porsche 914-6","Blue","ICSCC","cscc","1528","Group 4","Lake Oswego OR"
