"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 (Endro)","1073741838","Race","Race","2019-05-31 23:30:00 UTC","2019-06-01 00:29:21 UTC","PROVISIONAL","34","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Town"
"*James Hudson","1","1","28","MEO","2","1","","","","0","34","3392.191","6","94.625","85.601","81.186","76.5","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Bend OR"
"*Zack George","2","1","132","ME1","4","3","49.475","","49.475","0","34","3441.666","25","98.132","82.542","80.019","76.5","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Yakima WA"
"*Charles Hurley","3","2","95","ME1","3","2","11.174","","1:00.649","11.174","34","3452.84","22","95.772","84.576","79.76","76.5","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Monroe WA"
"*Daniele Hovington","4","1","91","ME2","5","1","1 Lap","","1 Lap","0","33","3396.363","27","99.297","81.573","78.702","74.25","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Bothell WA"
"*Nor Coquillard","5","2","08","ME2","12","6","39.477","","1 Lap","39.477","33","3435.84","29","100.241","80.805","77.798","74.25","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Seattle WA"
"*John Parkinson","6","3","177","ME2","8","3","5.428","","1 Lap","44.905","33","3441.268","18","100.671","80.46","77.675","74.25","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Victoria BC"
"*Bruce Mattare","7","4","67","ME2","10","4","11.285","","1 Lap","56.19","33","3452.553","30","100.774","80.378","77.421","74.25","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Coeur d'Alene ID"
"*Tom Forsyth","8","1","42","MSR","9","2","13.528","","1 Lap","0","33","3466.081","16","99.166","81.681","77.119","74.25","0","Caterham Seven","White","ICSCC","IRDC","1501","Beachman Racing","Kirkland WA"
"*Jon Lee / Steve Cassell","9","2","18","MEO","13","2","9.899","","1 Lap","1:23.789","33","3475.98","26","98.823","81.965","76.899","74.25","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Spokane WA"
"Dan Gavrila","10","3","108","ME1","1","1","9 Laps","","10 Laps","10 Laps","24","2595.831","17","94.665","85.565","74.889","54.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Kirkland WA"
"*Hal Strong / Bruce Beachman","11","2","77","MSR","6","1","7 Laps","","17 Laps","16 Laps","17","1858.273","16","95.111","85.164","74.101","38.25","0","Caterham CSR 260","Yellow","ICSCC","Sovern","1519","Beachman Racing","Freeland WA"
"Colin Koehler","12","5","10","ME2","0","","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FRS","Orange","ICSCC","CSCC","1110","Toyota Racing Development, BFG","Spanaway WA"
"Jeff McAffer","13","6","24","ME2","7","2","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Kirkland WA"
"Zack Watson","14","7","237","ME2","11","5","","","DNS","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","St Helens OR"
