"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 4","1073741833","Race","Race","2019-05-31 20:25:00 UTC","2019-05-31 20:56:30 UTC","PROVISIONAL","20","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Group","Town"
"Randy Blaylock","1","1","85","GT1","2","2","","","","0","20","1800.963","6","87.584","92.483","89.952","45.0","0","2007 Chevrolet Silverado","black","ICSCC","IRDC","1088","Group 4","Bothell WA"
"Mike Kelley","2","2","17","GT1","1","1","0.430","","0.430","0.43","20","1801.393","1","87.022","93.08","89.93","45.0","0","1997 Pontiac Gran Prix","Silver/Blue","ICSCC","NWMS","1017","Riverside Cillision","Group 4","Richland WA"
"Michael McKinney","3","3","71","GT1","3","3","18.075","","18.505","18.505","20","1819.468","2","89.362","90.643","89.037","45.0","0","2010 Chevrolet Impala","Org/Wh","ICSCC","NWMS","1415","Riverside Collision","Group 4","Richland WA"
"Eric Krause","4","1","39","SST","5","2","19.426","","37.931","0","20","1838.894","3","89.821","90.179","88.096","45.0","0","1994 Porsche 968","Red/Wht","ICSCC","IRDC","1039","EKR / JK Consulting","Group 4","Woodinville WA"
"Pat Hall","5","4","49","GT1","8","4","1 Lap","","1 Lap","2.669","19","1803.632","2","92.974","87.121","85.328","42.75","0","2005 Panoz GTS","Red","CACC","SCCBC","CACC","Lang Business Systems","Group 4","Nelson BC"
"Dan Gavrila","6","1","108","SE46","10","1","17.519","","1 Lap","0","19","1821.151","14","95.304","84.991","84.507","42.75","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Group 4","Kirkland WA"
"Charles Hurley","7","2","95","SE46","11","2","1.948","","1 Lap","1.948","19","1823.099","13","95.058","85.211","84.417","42.75","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Group 4","Monroe WA"
"Pete Nicacio","8","1","26","GT2","7","2","25.046","","1 Lap","0","19","1848.145","2","93.017","87.081","83.273","42.75","0","2016 Ford Fusion Stock Car","Blue / Grey","ICSCC","NWMS","1470","Nicacio Motorsports","Group 4","Richland WA"
"James Hudson","9","1","28","ST","9","1","6.740","","1 Lap","0","19","1854.885","4","94.911","85.343","82.97","42.75","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Group 4","Bend OR"
"Steven Powell","10","1","133","ITE","12","1","7.390","","1 Lap","0","19","1862.275","11","95.71","84.631","82.641","42.75","0","1965 FFR Challenge","Yellow","ICSCC","CSCC","1133","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","Group 4","Beavercreek OR"
"Michael Conatore","11","3","19","SE46","13","3","1.845","","1 Lap","42.969","19","1864.12","19","96.964","83.536","82.559","42.75","0","2001 BMW 330Ci","Blue","ICSCC","TC","1019","AAF/Les Schwab Queensgate Richland","Group 4","Kennewick WA"
"Zack George","12","4","132","SE46","14","4","14.726","","1 Lap","57.695","19","1878.846","8","97.535","83.047","81.912","42.75","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Group 4","Yakima WA"
"Doug Rawlyk","13","5","125","SE46","15","5","1 Lap","","2 Laps","1 Lap","18","1810.129","2","98.968","81.845","80.547","40.5","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 4","Calgary AB"
"Curt Wikstrom","14","2","44","SST","4","1","1 Lap","","3 Laps","3 Laps","17","1564.957","3","89.974","90.026","87.99","38.25","0","2002 Chevrolet Corvette","Torch Red","ICSCC","IRDC","1244","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","Group 4","Fox Island WA"
"Michael Andrea","15","6","215","SE46","16","6","4:29.888","","3 Laps","13.694","17","1834.845","5","103.205","78.485","75.047","38.25","0","2001 BMW 330CI","Silver","ICSCC","NWMS","1527","Group 4","Veradale WA"
"Rick Bostrom","16","5","155","GT1","16","5","9 Laps","","12 Laps","12 Laps","8","787.425","6","94.78","85.461","82.294","18.0","0","2003 Pontiac Grand Prix","Red","ICSCC","IRDC","1155","Linda Woj / Tremco Barrier Solutions","Group 4","Tacoma WA"
"John Schweitzer","17","2","00","GT2","6","1","7 Laps","","19 Laps","18 Laps","1","115.629","1","114.682","70.63","70.052","2.25","0","2018 Ford Fusion","Red White","ICSCC","IRDC","1486","Superior Builders","Group 4","Fife WA"
"Greg Creitz","18","2","72","ITE","17","2","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974 porsche 914-6","Blue","ICSCC","cscc","1528","Group 4","Lake Oswego OR"
