"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 1","1073741827","Race","Race","2019-05-31 22:37:00 UTC","2019-05-31 23:10:33 UTC","PROVISIONAL","18","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Doug Rawlyk","1","1","125","SPO","1","1","","","","0","18","1785.131","12","98.451","82.274","81.675","40.5","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 1","Calgary AB"
"Brian Bercovitz","2","1","96","PRO3","2","1","12.230","","12.230","0","18","1797.361","2","98.882","81.916","81.119","40.5","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Bryce Scott","3","2","89","PRO3","3","2","2.394","","14.624","2.394","18","1799.755","2","99.309","81.564","81.011","40.5","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 1","Spokane WA"
"Joe White","4","3","15","PRO3","5","4","2.241","","16.865","4.635","18","1801.996","9","98.846","81.946","80.91","40.5","0","1990 BMW 325i","Red and Gray","ICSCC","NWMS","1015","WHITEINC","Group 1","Spokane Valley WA"
"Coley Tipton","5","4","10","PRO3","9","7","1.630","","18.495","6.265","18","1803.626","6","98.882","81.916","80.837","40.5","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Daniele Hovington","6","5","91","PRO3","10","8","1.071","","19.566","7.336","18","1804.697","8","99.119","81.72","80.789","40.5","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Dirk Groeneveld","7","6","136","PRO3","6","5","4.797","","24.363","12.133","18","1809.494","12","99.407","81.483","80.575","40.5","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Corey Peters","8","7","244","PRO3","11","9","1.744","","26.107","13.877","18","1811.238","8","99.675","81.264","80.497","40.5","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Jon Lee","9","1","18","SPM","7","1","1.721","","27.828","0","18","1812.959","12","99.116","81.722","80.421","40.5","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Group 1","Spokane WA"
"Rob Johnston","10","8","141","PRO3","17","15","2.253","","30.081","17.851","18","1815.212","7","99.451","81.447","80.321","40.5","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
