"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 (Endro)","1073741837","Quailfying","Qualifying","2019-05-31 15:30:00 UTC","2019-05-31 15:52:07 UTC","PROVISIONAL","12","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Town"
"Dan Gavrila","1","1","108","ME1","11","3","","","","0","12","1154.723","3","93.643","86.499","84.176","27.0","0","2001 BMW 330ci","Black","ICSCC","IRDC","1116","AAF/DNA Racing","Kirkland WA"
"James Hudson","2","1","28","MEO","4","1","0.315","","0.315","0","12","1187.573","6","93.958","86.209","81.848","27.0","0","2005 Subaru WRX STi","Blue","ICSCC","TC","1109","Subaru of Bend","Bend OR"
"Charles Hurley","3","2","95","ME1","1","1","1.305","","1.620","2 Laps","10","964.179","10","95.263","85.028","84.009","22.5","0","2002 BMW 330Ci","Redbull","ICSCC","IRDC","1095","Grip Racing","Monroe WA"
"Zack George","4","3","132","ME1","9","2","2.523","","4.143","1:01.206","12","1215.929","10","97.786","82.834","79.939","27.0","0","2003 BMW 330CI","Rad","ICSCC","IRDC","1432","Rays Auto Center - BimmerFAHRT","Yakima WA"
"Daniele Hovington","5","1","91","ME2","6","2","0.086","","4.229","0","12","1198.631","10","97.872","82.761","81.093","27.0","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Bothell WA"
"Hal Strong / Bruce Beachman","6","1","77","MSR","5","2","0.221","","4.450","0","11","1174.01","11","98.093","82.575","75.894","24.75","0","Caterham CSR 260","Yellow","ICSCC","Sovern","1519","Beachman Racing","Freeland WA"
"Jeff McAffer","7","2","24","ME2","3","1","0.420","","4.870","0 Laps","12","1198.298","11","98.513","82.223","81.115","27.0","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Kirkland WA"
"John Parkinson","8","3","177","ME2","7","3","0.759","","5.629","1:01.625","12","1260.256","8","99.272","81.594","77.127","27.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Victoria BC"
"Tom Forsyth","9","2","42","MSR","2","1","0.201","","5.830","54.237","12","1228.247","10","99.473","81.429","79.137","27.0","0","Caterham Seven","White","ICSCC","IRDC","Beachman Racing","Kirkland WA"
"Bruce Mattare","10","4","67","ME2","12","6","0.125","","5.955","3 Laps","9","950.071","7","99.598","81.327","76.731","20.25","0","1990 BMW 325i","Wh/BlackGrn","ICSCC","NWMS","1494","Advanced Auto Fabrication","Coeur d'Alene ID"
"Zack Watson","11","5","237","ME2","10","5","0.128","","6.083","5 Laps","7","747.62","7","99.726","81.223","75.841","15.75","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","St Helens OR"
"Nor Coquillard","12","6","08","ME2","8","4","0.433","","6.516","26.785","11","1225.416","9","100.159","80.871","72.71","24.75","0","1990 BMW 325i","White/Green","ICSCC","CSCC","1475","KD Motorsports","Seattle WA"
"Jon Lee / Steve Cassell","13","2","18","MEO","13","2","2.348","","8.864","1:01.869","11","1249.442","9","102.507","79.019","71.312","24.75","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Spokane WA"
