"Event ID","Event Name","Started At","Ended At"
"550-978-2147483651-20190531","Northwest Motorsports Grand Prix","2019-05-31 15:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 1","1073741826","Qualifying","Qualifying","2019-05-31 18:25:00 UTC","2019-05-31 18:48:37 UTC","PROVISIONAL","12","https://racehero.io/events/northwest-motorsports-grand-prix/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","License","Club","LIC #","Sponsor","Group","Town"
"Doug Rawlyk","1","1","125","SPO","22","1","","","","0","8","870.829","6","98.272","82.424","74.412","18.0","0","1989 BMW 325is","Red","ICSCC","NWMS","1125","Rawlyk Developments Inc","Group 1","Calgary AB"
"Brian Bercovitz","2","1","96","PRO3","4","4","0.406","","0.406","0","12","1205.208","2","98.678","82.085","80.65","27.0","0","1987 BMW 325","Red/Wht","ICSCC","IRDC","1227","Lovitt Motors/Grip Racing","Group 1","Bothell WA"
"Bryce Scott","3","2","89","PRO3","7","7","0.123","","0.529","2 Laps","10","1014.02","4","98.801","81.983","79.88","22.5","0","1991 BMW 325","Blu/ Blk/Wht","ICSCC","NWMS","1189","Scott Motorsports / FabTek","Group 1","Spokane WA"
"Martin Berryman","4","3","150","PRO3","5","5","0.025","","0.554","2 Laps","10","1010.327","10","98.826","81.962","80.172","22.5","0","1988 BMW 325i","Red","ICSCC","SCCBC","1450","BimmerWorld/DiffsOnline.com","Group 1","Coquitlam BC"
"Joe White","5","4","15","PRO3","20","20","0.197","","0.751","36.824","12","1242.032","12","99.023","81.799","78.259","27.0","0","1990 BMW 325i","Red and Gray","ICSCC","NWMS","1015","WHITEINC","Group 1","Spokane Valley WA"
"Dirk Groeneveld","6","5","136","PRO3","12","12","0.056","","0.807","32.048","12","1237.256","8","99.079","81.753","78.561","27.0","0","1987 BMW E30","Orange","ICSCC","IRDC","1492","Group 1","Seattle WA"
"Jon Lee","7","1","18","SPM","21","1","0.023","","0.830","0","7","759.433","6","99.102","81.734","74.661","15.75","0","2003 BMW 330ci","Green","ICSCC","NWMS","1394","Advanced Auto Fabrication","Group 1","Spokane WA"
"Jeff McAffer","8","6","24","PRO3","11","11","0.032","","0.862","15.772","12","1220.98","4","99.134","81.708","79.608","27.0","0","1990 BMW 325i","Green/Black","ICSCC","IRDC","1024","KD Motorsports / Scared Hare Racing","Group 1","Kirkland WA"
"Coley Tipton","9","7","10","PRO3","3","3","0.102","","0.964","1 Lap","11","1111.442","6","99.236","81.624","80.166","24.75","0","1989 BMW 325I","White","ICSCC","IRDC","1212","RaceronRails, Sharkuille O'Neil","Group 1","Covington WA"
"Daniele Hovington","10","8","91","PRO3","23","21","0.073","","1.037","59.01","12","1264.218","10","99.309","81.564","76.885","27.0","0","1987 BMW 325","Wh/Red/Blue","ICSCC","IRDC","1221","Lovitt Motors/Lowe Group Racing","Group 1","Bothell WA"
"Corey Peters","11","9","244","PRO3","9","9","0.068","","1.105","29.123","12","1234.331","4","99.377","81.508","78.747","27.0","0","1989 BMW 325i","Green","ICSCC","IRDC","1347","KD Motorsports","Group 1","Newcastle WA"
"Zack Watson","12","10","237","PRO3","6","6","0.353","","1.458","2 Laps","10","1019.185","7","99.73","81.219","79.475","22.5","0","1990 BMW 325","Multi","ICSCC","Cascade","1601","Group 1","St Helens OR"
"John Parkinson","13","11","177","PRO3","15","15","0.012","","1.470","1:14.911","12","1280.119","3","99.742","81.21","75.93","27.0","0","1990 BMW 325","Blue","ICSCC","sccbc","1520","KD Motorsports, Helmsman Group","Group 1","Victoria BC"
"Shaun Northrop","14","12","144","PRO3","2","2","0.080","","1.550","12.754","12","1217.962","11","99.822","81.144","79.805","27.0","0","1990 BMW 325i","Blue and Black","ICSCC","IRDC","1315","Advanced Auto Fabrication","Group 1","Buckley WA"
"Bruce Humberstone","15","13","114","PRO3","10","10","0.062","","1.612","3 Laps","9","929.075","4","99.884","81.094","78.465","20.25","0","1990 BMW 325is","Red & White","ICSCC","IRDC","1114","Midnight Motorsports","Group 1","Seattle WA"
"David Stenner","16","14","172","PRO3","13","13","0.270","","1.882","3 Laps","9","1056.586","7","100.154","80.875","68.996","20.25","0","1991 BMW 325i","Silver/Blue","ICSCC","SCCBC","1172","Group 1","Port Coquitlam BC"
"Rob Johnston","17","15","141","PRO3","8","8","0.001","","1.883","28.67","12","1233.878","9","100.155","80.875","78.776","27.0","0","1989 BMW 325i","Purple","ICSCC","SCCBC","1405","Mr.Noodles/Fresh Gourmet/Mrs.Cubbisons","Group 1","Abbotsford BC"
