"Event ID","Event Name","Started At","Ended At"
"28-2147483719-20160625","WMR Original Unrestricted Dbl Regional","2016-06-25 13:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Gp 3- Open Wheel","1073742030","Grp 3 Qual","Qualifying","2016-06-25 15:40:00 UTC","2016-06-25 16:04:23 UTC","PROVISIONAL","16","https://racehero.io/events/wmr-original-unrestricted-dbl-regional/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Cain","1","1","27","P1","5","1","","","","0","16","1366.092","16","75.325","95.586","84.328","32.0","0"
"Jim Dietz","2","1","18","FC","3","3","","","2.592","0","11","1110.911","7","77.917","92.406","71.293","22.0","0"
"Jon Staudacher","3","1","21","FS","14","1","","","2.700","0","13","1389.661","5","78.025","92.278","67.355","26.0","0"
"Steve Myers","4","2","42","FC","1","1","","","2.994","2 Laps","9","872.743","7","78.319","91.932","74.249","18.0","0"
"Carlos Franca","5","3","55","FC","2","2","","","3.168","3 Laps","8","756.847","7","78.493","91.728","76.105","16.0","0"
"Jason Bach","6","4","63","FC","15","5","","","4.753","5:20.789","16","1431.7","16","80.078","89.912","80.464","32.0","0"
"Tyler Woods","7","1","66","CFC","4","1","","","5.563","0","6","606.914","3","80.888","89.012","71.18","12.0","0"
"David Howe","8","5","72","FC","7","4","","","5.697","1 Lap","10","952.822","9","81.022","88.865","75.565","20.0","0"
"Steve Johncock","9","1","20","FM","8","1","","","6.903","0","15","1375.706","15","82.228","87.561","78.505","30.0","0"
"Bruce MacDonald","10","2","6","CFC","17","4","","","7.171","6:24.033","10","990.947","9","82.496","87.277","72.658","20.0","0"
"Thomas Diehm","11","1","4","F5","6","1","","","7.222","0","7","888.699","5","82.547","87.223","56.712","14.0","0"
"Cade Wilson","12","6","71","FC","19","6","","","9.098","4:24.519","14","1375.43","13","84.423","85.285","73.286","28.0","0"
"Danny Moon","13","1","11","ASR","10","1","","","10.687","0","5","602.992","3","86.012","83.709","59.702","10.0","0"
"Paul Quiniff","14","1","86","CFF","21","1","","","11.820","0","9","980.699","8","87.145","82.621","66.075","18.0","0"
"Clemens Burger","15","1","9","FE","20","1","","","12.190","0","14","1392.409","11","87.515","82.272","72.393","28.0","0"
"James Dopirak","16","3","14","CFC","16","3","","","12.256","13:06.272","14","1393.186","11","87.581","82.21","72.352","28.0","0"
"Thomas Peet","17","2","60","FM","9","2","","","12.486","4.441","14","1380.147","7","87.811","81.994","73.036","28.0","0"
"Megan Ruedisueli","18","1","2","FF","12","1","","","12.550","0","14","1390.135","8","87.875","81.935","72.511","28.0","0"
"Ayrton Chriss","19","1","121","FST","22","1","","","14.920","0","14","1449.334","14","90.245","79.783","69.549","28.0","0"
"Paul Chovaz","20","2","44","ASR","11","2","","","15.587","13:44.341","14","1427.333","11","90.912","79.197","70.621","28.0","0"
"Carl Sigmann","21","4","12","CFC","13","2","","","19.431","13:13.372","13","1400.286","11","94.756","75.985","66.843","26.0","0"
"Curtis Easterling","22","5","15","CFC","18","5","","","24.864","4 Laps","2","336.675","1","100.189","71.864","42.771","4.0","0"
"Gregory Stamm","23","2","5","FF","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
