"Event ID","Event Name","Started At","Ended At"
"28-2147483719-20160625","WMR Original Unrestricted Dbl Regional","2016-06-25 13:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Gp 3- Open Wheel","1073742029","Grp 3 Practice","Practice","2016-06-25 13:35:00 UTC","2016-06-25 13:55:16 UTC","PROVISIONAL","12","https://racehero.io/events/wmr-original-unrestricted-dbl-regional/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Cain","1","1","27","P1","4","1","","","","0","12","1110.681","10","76.375","94.272","77.79","24.0","0"
"Carlos Franca","2","1","55","FC","20","6","","","2.953","0","9","928.433","8","79.328","90.762","69.795","18.0","0"
"Jon Staudacher","3","1","21","FS","10","1","","","3.066","0","8","1048.029","7","79.441","90.633","54.96","16.0","0"
"Jim Dietz","4","2","18","FC","1","1","","","3.100","1:18.103","11","1006.536","9","79.475","90.595","78.686","22.0","0"
"Steve Myers","5","3","42","FC","8","4","","","4.317","2:55.325","9","1103.758","8","80.692","89.228","58.709","18.0","0"
"Jason Bach","6","4","63","FC","18","5","","","5.383","1:07.53","10","995.963","8","81.758","88.065","72.292","20.0","0"
"Thomas Diehm","7","1","4","F5","3","1","","","6.379","0","8","919.523","6","82.754","87.005","62.641","16.0","0"
"Steve Johncock","8","1","20","FM","14","1","","","6.469","0","11","1079.126","7","82.844","86.91","73.393","22.0","0"
"David Howe","9","5","72","FC","2","2","","","7.624","3:19.117","11","1127.55","7","83.999","85.715","70.241","22.0","0"
"Curtis Easterling","10","1","15","CFC","16","3","","","8.232","0","9","954.638","8","84.607","85.099","67.879","18.0","0"
"Tyler Woods","11","2","66","CFC","5","1","","","10.355","5 Laps","4","476.53","2","86.73","83.016","60.437","8.0","0"
"Danny Moon","12","1","11","ASR","11","1","","","12.114","0","6","701.096","5","88.489","81.366","61.618","12.0","0"
"Paul Quiniff","13","1","86","CFF","21","1","","","13.723","0","9","1017.706","7","90.098","79.913","63.673","18.0","0"
"Cade Wilson","14","6","71","FC","6","3","","","13.871","3:18.135","11","1126.568","9","90.246","79.782","70.302","22.0","0"
"Megan Ruedisueli","15","1","2","FF","9","1","","","14.291","0","10","1103.409","10","90.666","79.412","65.252","20.0","0"
"James Dopirak","16","3","14","CFC","17","4","","","15.919","2:45.604","10","1120.242","10","92.294","78.012","64.272","20.0","0"
"Thomas Peet","17","2","60","FM","15","2","","","16.843","18.598","10","1097.724","10","93.218","77.238","65.59","20.0","0"
"Ayrton Chriss","18","1","121","FST","13","1","","","17.989","0","10","1122.01","10","94.364","76.3","64.171","20.0","0"
"Paul Chovaz","19","2","44","ASR","12","2","","","19.301","6:34.894","10","1095.99","7","95.676","75.254","65.694","20.0","0"
"Bruce MacDonald","20","4","6","CFC","19","5","","","20.548","8 Laps","1","214.478","1","96.923","74.286","33.57","2.0","0"
"Clemens Burger","21","1","9","FE","22","1","","","22.419","0","9","1126.253","9","98.794","72.879","57.536","18.0","0"
"Carl Sigmann","22","5","12","CFC","7","2","","","22.809","2:04.556","9","1079.194","8","99.184","72.592","60.045","18.0","0"
"Gregory Stamm","23","2","5","FF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
