"Event ID","Event Name","Started At","Ended At"
"28-2147483719-20160625","WMR Original Unrestricted Dbl Regional","2016-06-25 13:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Gp 4-E,F&HP,ITA&B,GTL,SPU,STU,STL","1073742035","Gp 4 Qual","Qualifying","2016-06-25 17:05:00 UTC","2016-06-25 17:22:21 UTC","PROVISIONAL","14","https://racehero.io/events/wmr-original-unrestricted-dbl-regional/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro DellaTorre","1","1","47","STL","4","1","","","","0","10","1050.244","6","90.783","79.31","68.555","20.0","0"
"Randy Shaw","2","2","41","STL","12","2","","","0.197","3:38.312","12","1268.556","8","90.98","79.138","68.109","24.0","0"
"Paul Persichetti","3","3","121","STL","21","4","","","1.301","6:52.656","14","1462.9","10","92.084","78.189","68.904","28.0","0"
"Jeremiah Reed","4","1","5","HP","10","3","","","1.843","0","10","1088.593","9","92.626","77.732","66.14","20.0","0"
"Norm Murdock","5","1","16","FP","1","1","","","2.186","0","14","1416.573","12","92.969","77.445","71.158","28.0","0"
"Lee Grimes","6","2","98","FP","2","2","","","2.231","1 Lap","13","1321.643","12","93.014","77.408","70.821","26.0","0"
"Cory Albright","7","1","81","ITA","5","1","","","3.253","0","9","1171.006","7","94.036","76.566","55.337","18.0","0"
"JT Murray","8","2","84","ITA","8","3","","","3.740","1 Lap","8","938.423","7","94.523","76.172","61.38","16.0","0"
"Brian Zigler","9","3","67","ITA","14","4","","","4.366","-1 Laps","10","1152.059","9","95.149","75.671","62.497","20.0","0"
"Steve Linn","10","4","6","ITA","17","6","","","4.629","2 Laps","7","848.787","6","95.412","75.462","59.379","14.0","0"
"Scott Hileman","11","2","38","HP","9","2","","","5.100","2 Laps","8","925.826","6","95.883","75.092","62.215","16.0","0"
"Glenn Murray","12","5","83","ITA","7","2","","","5.383","44.817","11","1215.823","5","96.166","74.871","65.141","22.0","0"
"Frank Setili","13","4","8","STL","18","3","","","5.458","6:09.286","13","1419.53","13","96.241","74.812","65.937","26.0","0"
"Lenny Basaj","14","1","7","ITB","3","1","","","5.875","0","14","1462.368","4","96.658","74.489","68.929","28.0","0"
"Sean Duncan","15","6","42","ITA","19","7","","","5.907","3:09.001","12","1360.007","9","96.69","74.465","63.529","24.0","0"
"Ron Copeland","16","3","99","HP","13","4","","","6.341","54.648","10","1143.241","9","97.124","74.132","62.979","20.0","0"
"Ken Hibbitt","17","7","90","ITA","16","5","","","7.097","4:24.571","13","1435.577","9","97.88","73.559","65.2","26.0","0"
"Robert Dalziel","18","1","64","GTL","20","2","","","7.501","0","13","1451.091","12","98.284","73.257","64.503","26.0","0"
"Clark Lincoln","19","1","71","EP","22","1","","","7.552","0","6","1027.547","3","98.335","73.219","42.042","12.0","0"
"Phil Alspach","20","2","1","EP","23","2","","","9.512","2 Laps","4","588.084","3","100.295","71.788","48.973","8.0","0"
"Jameson  Savage","21","2","40","GTL","15","1","","","10.528","1 Lap","12","1395.832","11","101.311","71.068","61.899","24.0","0"
"Matthew Davis","22","2","15","ITB","11","2","","","12.665","8 Laps","6","782.424","3","103.448","69.6","55.213","12.0","0"
"Eric Richardson","23","4","92","HP","6","1","","","13.199","5:02.55","12","1391.143","10","103.982","69.243","62.107","24.0","0"
"Gary Simmons","24","3","12","EP","24","3","","","14.493","7:23.345","11","1470.892","10","105.276","68.392","53.845","22.0","0"
"Brian Frank","25","3","85","FP","25","","","","2:08.451","13 Laps","1","411.09","1","219.234","32.842","17.514","2.0","0"
"Bruce Frank","26","5","04","HP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daryl Hileman","27","3","51","ITB","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Kutil","28","5","82","STL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
