"Event ID","Event Name","Started At","Ended At"
"28-2147483719-20160625","WMR Original Unrestricted Dbl Regional","2016-06-25 13:05:00 UTC","2016-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Gp 2-ITS,C&7,SM&5,SRF&3,SR,T3,T4  ","1073742025","Grp 2 Qual","Qualifying","2016-06-25 15:05:00 UTC","2016-06-25 15:30:07 UTC","PROVISIONAL","15","https://racehero.io/events/wmr-original-unrestricted-dbl-regional/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Schacht","1","1","21","SRF3","16","1","","","","0","15","1425.63","15","84.332","85.377","75.756","30.0","0"
"Dave Lancaster","2","2","44","SRF3","18","2","","","2.039","25.569","15","1451.199","14","86.371","83.361","74.421","30.0","0"
"Glenn F Gehrke","3","1","71","SRF","8","2","","","3.631","0","14","1368.454","14","87.963","81.853","73.66","28.0","0"
"Craig Blackwell","4","2","36","SRF","14","3","","","4.041","1.206","14","1369.66","8","88.373","81.473","73.595","28.0","0"
"Don White","5","3","84","SRF","6","1","","","4.497","1:08.288","15","1436.742","14","88.829","81.055","75.17","30.0","0"
"Jordan Smart","6","1","76","SM","2","2","","","4.790","0","15","1440.154","14","89.122","80.788","74.992","30.0","0"
"Josh Oberdick","7","4","48","SRF","19","4","","","5.161","1:15.659","14","1444.113","12","89.493","80.453","69.801","28.0","0"
"Erik Hardy","8","2","39","SM","3","3","","","5.173","4 Laps","11","1113.819","8","89.505","80.442","71.107","22.0","0"
"Christian Maloof","9","3","25","SM","1","1","","","5.537","6.237","15","1446.391","8","89.869","80.117","74.669","30.0","0"
"Randy Shaw","10","4","41","SM","26","14","","","6.873","14.154","14","1454.308","12","91.205","78.943","69.311","28.0","0"
"Dave Kutney","11","1","42","T4","15","3","","","6.985","0","11","1151.091","10","91.317","78.846","68.804","22.0","0"
"Alejandro DellaTorre","12","5","47","SM","24","13","","","7.206","6 Laps","9","1007.501","8","91.538","78.656","64.318","18.0","0"
"Daniel Setili","13","6","85","SM","10","7","","","7.310","1 Lap","14","1406.596","12","91.642","78.567","71.662","28.0","0"
"Chase Heikkila","14","7","63","SM","17","9","","","7.562","3 Laps","12","1304.178","5","91.894","78.351","66.249","24.0","0"
"Steve Persichetti","15","8","121","SM","20","10","","","7.639","6 Laps","9","953.132","6","91.971","78.286","67.986","18.0","0"
"Natalino Scappaticci","16","9","18","SM","4","4","","","7.848","1 Lap","14","1417.731","12","92.18","78.108","71.1","28.0","0"
"Greg Brinkman","17","5","17","SRF","23","5","","","8.137","6 Laps","8","912.573","6","92.469","77.864","63.118","16.0","0"
"Brian Naumann","18","10","67","SM","5","5","","","8.667","8 Laps","7","785.543","5","92.999","77.42","64.159","14.0","0"
"Steve Ives","19","1","4","SR","25","1","","","8.971","0","9","1016.582","3","93.303","77.168","63.743","18.0","0"
"Anson Liu","20","11","11","SM","22","12","","","9.049","4 Laps","11","1197.337","10","93.381","77.103","66.147","22.0","0"
"Matt Downing","21","2","16","T4","12","1","","","9.593","8 Laps","3","431.716","1","93.925","76.657","50.033","6.0","0"
"Patrick McGovern","22","12","98","SM","7","6","","","10.725","1 Lap","14","1436.55","10","95.057","75.744","70.168","28.0","0"
"Dan Hardison","23","3","38","T4","13","2","","","11.532","2:41.018","12","1312.109","11","95.864","75.106","65.848","24.0","0"
"Jerry Cabe","24","13","10","SM","21","11","","","12.486","2 Laps","13","1421.645","11","96.818","74.366","65.839","26.0","0"
"Alex Kouklakis","25","14","97","SM","11","8","","","14.692","2 Laps","13","1416.827","4","99.024","72.71","66.063","26.0","0"
"Rob Piekarczyk","26","1","09","B-Spec","9","1","","","15.512","0","13","1460.564","12","99.844","72.112","64.085","26.0","0"
