"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748339","Heat 1 - B","Race","2022-07-09 19:15:00 UTC","2022-07-09 19:24:47 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lee Povey [SE]","1","1","43","Sprint Series","5","5","","","","0","8","499.516","7","62.559","37.808","37.88","5.256","0"
"Brett Lopinsky","2","2","28","Sprint Series","2","2","0.432","","0.432","0.432","8","499.948","6","62.716","37.713","37.847","5.256","0"
"Heather Perrin","3","3","23","Sprint Series","3","3","0.400","","0.832","0.832","8","500.348","6","62.767","37.682","37.817","5.256","0"
"Joey Andrews","4","4","20","Sprint Series","9","9","3.183","","4.015","4.015","8","503.531","3","62.916","37.593","37.578","5.256","0"
"Derek Borunda","5","5","41","Sprint Series","13","13","2.141","","6.156","6.156","8","505.672","7","62.506","37.84","37.419","5.256","0"
"Vince Azua","6","6","24","Sprint Series","6","6","0.023","","6.179","6.179","8","505.695","5","63.12","37.471","37.417","5.256","0"
"James Lieser","7","7","26","Sprint Series","4","4","1.127","","9.846","9.846","8","509.362","7","63.06","37.507","37.148","5.256","0"
"Brian Vidales [SE]","8","8","40","Sprint Series","10","10","0.271","","10.117","10.117","8","509.633","5","63.323","37.351","37.128","5.256","0"
"Nick Descamps","9","9","50","Sprint Series","12","12","2.540","","8.719","8.719","8","508.235","7","62.894","37.606","37.23","5.256","0"
"Gregory Cisk [SE]","10","10","35","Sprint Series","14","14","3.170","","13.287","13.287","8","512.803","5","63.401","37.305","36.898","5.256","0"
"Revin Easley","11","11","34","Sprint Series","18","18","0.026","","13.313","13.313","8","512.829","7","63.213","37.416","36.897","5.256","0"
"Conor King-Goldman [SE]","12","12","29","Sprint Series","15","15","0.111","","13.424","13.424","8","512.94","5","63.443","37.281","36.889","5.256","0"
"Jacob Reis","13","13","42","Sprint Series","1","1","0.798","","14.222","14.222","8","513.738","5","62.724","37.708","36.831","5.256","0"
"Adrian Comstock","14","14","47","Sprint Series","11","11","0.881","","15.103","15.103","8","514.619","3","63.092","37.488","36.768","5.256","0"
"Nandi Yang [SE]","15","15","57","Sprint Series","16","16","0.181","","15.284","15.284","8","514.8","6","63.858","37.038","36.755","5.256","0"
"David Schaefer [SE]","16","16","56","Sprint Series","17","17","1.572","","16.856","16.856","8","516.372","5","63.476","37.261","36.643","5.256","0"
"Amber Garcia [SE]","17","17","25","Sprint Series","23","23","1.505","","18.361","18.361","8","517.877","5","64.044","36.931","36.537","5.256","0"
"Scott Gustafsson [SE]","18","18","46","Sprint Series","19","19","0.477","","18.838","18.838","8","518.354","6","63.576","37.203","36.503","5.256","0"
"Cody Greeley [SE]","19","19","38","Sprint Series","7","7","3.351","","22.189","22.189","8","521.705","6","64.689","36.563","36.269","5.256","0"
"Aaron Marcus [SE]","20","20","49","Sprint Series","24","24","3.694","","25.883","25.883","8","525.399","4","64.956","36.412","36.014","5.256","0"
"Kristi Pham [SE]","21","21","21","Sprint Series","25","25","3.263","","29.146","29.146","8","528.662","8","65.292","36.225","35.791","5.256","0"
"JC Chiam","22","22","37","Sprint Series","26","26","2.291","","31.437","31.437","8","530.953","6","65.105","36.329","35.637","5.256","0"
"Matthew Baker","23","23","58","Sprint Series","28","28","0.542","","31.979","31.979","8","531.495","7","65.493","36.114","35.601","5.256","0"
"Christopher Aboagye","24","24","55","Sprint Series","21","21","0.195","","32.174","32.174","8","531.69","4","65.56","36.077","35.588","5.256","0"
"Will Stanley","25","25","51","Sprint Series","27","27","3.857","","36.031","36.031","8","535.547","5","65.703","35.998","35.331","5.256","0"
"Porter Comstock [SE]","26","26","59","Sprint Series","20","20","0.217","","36.248","36.248","8","535.764","4","64.024","36.942","35.317","5.256","0"
"Nick Rajewski","27","27","31","Sprint Series","8","8","3 Laps","","3 Laps","3 Laps","5","316.599","4","63.69","37.136","37.353","3.285","0"
"Denis Shakhovskii","28","28","45","Sprint Series","22","22","","","DQ","17.396","8","516.912","4","63.139","37.46","36.605","5.256","0"
