"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748336","Practice/Qualifying 2","Qualifying","2022-07-09 17:45:00 UTC","2022-07-09 19:26:37 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heather Perrin","1","1","47","Sprint Series","9","9","","","","0","8","520.521","7","62.608","37.778","36.351","5.256","0"
"Tyler Carlson [SE]","2","2","48","Sprint Series","7","7","0.412","","0.412","0.844","8","521.365","8","63.02","37.531","36.292","5.256","0"
"Cody Greeley [SE]","3","3","54","Sprint Series","10","10","0.035","","0.447","2.497","8","523.018","6","63.055","37.51","36.178","5.256","0"
"Cameron Clementson [SE]","4","4","42","Sprint Series","16","16","0.095","","0.542","16.169","8","536.69","5","63.15","37.454","35.256","5.256","0"
"Tyler Duke","5","5","23","Sprint Series","27","27","0.162","","0.704","1 Lap","7","490.932","6","63.312","37.358","33.724","4.599","0"
"Erin Pae [SE]","6","6","58","Sprint Series","5","5","0.030","","0.734","2 Laps","6","388.979","5","63.342","37.34","36.483","3.942","0"
"Adrian Comstock","7","7","45","Sprint Series","11","11","0.041","","0.775","7.092","8","527.613","7","63.383","37.316","35.863","5.256","0"
"Mark Kempkey [SE]","8","8","35","Sprint Series","8","8","0.013","","0.788","2.613","8","523.134","7","63.396","37.308","36.17","5.256","0"
"Sergio Caballero Gonzalez [SE]","9","9","34","Sprint Series","26","26","0.012","","0.800","1 Lap","7","487.395","7","63.408","37.301","33.969","4.599","0"
"Michael Collins","10","10","37","Sprint Series","12","12","0.024","","0.824","7.461","8","527.982","7","63.432","37.287","35.838","5.256","0"
"Mario Medina [SE]","11","11","56","Sprint Series","15","15","0.013","","0.837","18.052","8","538.573","5","63.445","37.28","35.133","5.256","0"
"Jeff Latimer","12","12","46","Sprint Series","20","20","0.076","","0.913","1 Lap","7","480.525","1","63.521","37.235","34.455","4.599","0"
"Gregory Cisk [SE]","13","13","29","Sprint Series","25","25","0.062","","0.975","1 Lap","7","490.069","5","63.583","37.199","33.784","4.599","0"
"Conor King-Goldman [SE]","14","14","21","Sprint Series","18","18","0.023","","0.998","1 Lap","7","479.994","4","63.606","37.185","34.493","4.599","0"
"Richard Kim [SE]","15","15","59","Sprint Series","6","6","0.021","","1.019","0 Laps","8","519.875","7","63.627","37.173","36.396","5.256","0"
"Nandi Yang [SE]","16","16","52","Sprint Series","13","13","0.010","","1.029","15.917","8","536.438","8","63.637","37.167","35.273","5.256","0"
"Michael Arias","17","17","40","Sprint Series","19","19","0.031","","1.060","1 Lap","7","480.473","6","63.668","37.149","34.459","4.599","0"
"David Schaefer [SE]","18","18","20","Sprint Series","21","21","0.070","","1.130","1 Lap","7","484.352","7","63.738","37.108","34.183","4.599","0"
"Jeff Stepp [SE]","19","19","38","Sprint Series","28","28","0.001","","1.131","1 Lap","7","494.305","7","63.739","37.108","33.494","4.599","0"
"Tiange Li [SE]","20","20","31","Sprint Series","2","2","0.142","","1.273","0 Laps","8","514.273","5","63.881","37.025","36.793","5.256","0"
"Scott Gustafsson [SE]","21","21","28","Sprint Series","4","4","0.012","","1.285","2.409","8","522.93","7","63.893","37.018","36.184","5.256","0"
"Gregorio Pelaez","22","22","57","Sprint Series","24","24","0.016","","1.301","1 Lap","7","490.281","3","63.909","37.009","33.769","4.599","0"
"Mitch Thieman [SE]","23","23","51","Sprint Series","1","1","0.005","","1.306","0 Laps","8","515.625","6","63.914","37.006","36.696","5.256","0"
"Yingkai Zhao [SE]","24","24","27","Sprint Series","17","17","0.076","","1.382","1 Lap","7","481.738","2","63.99","36.962","34.368","4.599","0"
"Christopher Aboagye","25","25","43","Sprint Series","3","3","0.022","","1.404","11.579","8","532.1","8","64.012","36.949","35.56","5.256","0"
"Mark Robinson [SE]","26","26","49","Sprint Series","23","23","0.372","","1.776","1 Lap","7","496.416","6","64.384","36.736","33.352","4.599","0"
"Amber Garcia [SE]","27","27","26","Sprint Series","22","22","0.059","","1.835","1 Lap","7","490.802","6","64.443","36.702","33.733","4.599","0"
"Kristi Pham [SE]","28","28","24","Sprint Series","14","14","1.209","","3.044","1 Lap","7","492.858","7","65.652","36.026","33.593","4.599","0"
"Henry Alvarez [SE]","29","29","25","Sprint Series","29","29","0.309","","3.353","2 Laps","6","520.51","6","65.961","35.858","27.264","3.942","0"
