"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748342","Main A","Race","2022-07-09 23:00:00 UTC","2022-07-09 23:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","58","Sprint Series","1","1","","","","0","10","602.912","10","62.314","37.956","39.23","6.57","0"
"Ivan Martinez","2","2","42","Sprint Series","6","6","3.053","","3.053","3.053","10","605.965","10","62.5","37.843","39.032","6.57","0"
"Jacob Abrams","3","3","51","Sprint Series","2","2","3.246","","6.299","6.299","10","609.211","8","62.895","37.606","38.824","6.57","0"
"Nathaniel Small","4","4","47","Sprint Series","10","10","2.186","","8.485","8.485","10","611.397","9","62.552","37.812","38.685","6.57","0"
"Jeremy Aldridge","5","5","31","Sprint Series","9","9","1.765","","10.250","10.25","10","613.162","10","63.135","37.463","38.574","6.57","0"
"Jack McNeel","6","6","20","Sprint Series","8","8","0.598","","10.848","10.848","10","613.76","8","62.747","37.694","38.536","6.57","0"
"Brett Lopinsky","7","7","29","Sprint Series","4","4","0.188","","11.036","11.036","10","613.948","5","62.808","37.658","38.524","6.57","0"
"Lee Povey [SE]","8","8","26","Sprint Series","3","3","0.239","","11.275","11.275","10","614.187","8","62.994","37.546","38.509","6.57","0"
"Heather Perrin","9","9","48","Sprint Series","7","7","0.223","","11.498","11.498","10","614.41","8","62.897","37.604","38.495","6.57","0"
"David Mock [SE]","10","10","50","Sprint Series","11","11","0.545","","12.043","12.043","10","614.955","5","62.703","37.721","38.461","6.57","0"
"Frank Chen","11","11","40","Sprint Series","13","13","0.888","","12.931","12.931","10","615.843","5","62.779","37.675","38.406","6.57","0"
"Mike Chen","12","12","35","Sprint Series","17","17","1.511","","14.442","14.442","10","617.354","9","62.954","37.57","38.312","6.57","0"
"Connor Hicks","13","13","55","Sprint Series","23","23","0.127","","14.569","14.569","10","617.481","9","62.956","37.569","38.304","6.57","0"
"Leo Ovtcharov","14","14","28","Sprint Series","5","5","0.043","","14.612","14.612","10","617.524","9","62.95","37.573","38.301","6.57","0"
"Derek Borunda","15","15","46","Sprint Series","15","15","0.099","","14.711","14.711","10","617.623","10","62.704","37.72","38.295","6.57","0"
"James Lieser","16","16","38","Sprint Series","20","20","0.562","","15.273","15.273","10","618.185","10","62.989","37.549","38.26","6.57","0"
"David Thibodeau [SE]","17","17","36","Sprint Series","22","22","0.831","","16.104","16.104","10","619.016","6","63.001","37.542","38.209","6.57","0"
"Bryant Min [SE]","18","18","21","Sprint Series","27","27","0.124","","16.228","16.228","10","619.14","10","63.058","37.508","38.201","6.57","0"
"Tiange Li [SE]","19","19","52","Sprint Series","27","","0.336","","16.564","16.564","10","619.476","8","62.658","37.748","38.181","6.57","0"
"Frank Hsu","20","20","34","Sprint Series","19","19","0.092","","16.656","16.656","10","619.568","10","63.139","37.46","38.175","6.57","0"
"Nick Rajewski","21","21","57","Sprint Series","25","25","1.586","","18.242","18.242","10","621.154","7","62.989","37.549","38.078","6.57","0"
"Luca Zambello [SE]","22","22","37","Sprint Series","21","21","0.080","","18.322","18.322","10","621.234","3","63.199","37.425","38.073","6.57","0"
"Nick Descamps","23","23","59","Sprint Series","26","26","0.513","","18.835","18.835","10","621.747","10","63.325","37.35","38.041","6.57","0"
"Brian Vidales [SE]","24","24","56","Sprint Series","24","24","0.695","","19.530","19.53","10","622.442","10","63.3","37.365","37.999","6.57","0"
"Joey Andrews","25","25","49","Sprint Series","12","12","2.528","","22.058","22.058","10","624.97","10","63.255","37.392","37.845","6.57","0"
"Tyler Duke","26","26","24","Sprint Series","18","18","2.884","","24.942","24.942","10","627.854","4","63.535","37.227","37.671","6.57","0"
"Vince Azua","27","27","25","Sprint Series","16","16","1.085","","26.027","26.027","10","628.939","3","63.001","37.542","37.606","6.57","0"
"Shane Leistner [SE]","28","28","27","Sprint Series","28","28","0.463","","26.490","26.49","10","629.402","4","63.891","37.019","37.579","6.57","0"
"Robert Hernandez","29","29","45","Sprint Series","14","14","0.050","","26.540","26.54","10","629.452","9","63.815","37.063","37.576","6.57","0"
