"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748337","Practice/Qualifying 1","Qualifying","2022-07-09 17:30:00 UTC","2022-07-09 19:12:21 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Van Gaever","1","1","57","Sprint Series","24","24","","","","0","7","501.648","7","63.367","37.325","33.004","4.599","0"
"Bryant Min [SE]","2","2","20","Sprint Series","6","6","0.186","","0.186","36.241","8","537.889","7","63.553","37.216","35.178","5.256","0"
"Michael Pavlinec","3","3","52","Sprint Series","15","15","0.038","","0.224","18.857","7","520.505","6","63.591","37.194","31.808","4.599","0"
"Brian Langone","4","4","42","Sprint Series","25","25","0.130","","0.354","22.828","7","524.476","7","63.721","37.118","31.568","4.599","0"
"Charlie Ibarra","5","5","23","Sprint Series","5","5","0.037","","0.391","35.725","8","537.373","7","63.758","37.097","35.211","5.256","0"
"Revin Easley","6","6","35","Sprint Series","22","22","0.048","","0.439","0 Laps","7","500.867","7","63.806","37.069","33.055","4.599","0"
"David Ballantine","7","7","34","Sprint Series","3","3","0.026","","0.465","40.051","8","541.699","5","63.832","37.054","34.93","5.256","0"
"Porter Comstock [SE]","8","8","46","Sprint Series","1","1","0.083","","0.548","30.64","8","532.288","8","63.915","37.005","35.548","5.256","0"
"Jayden Martinez","9","9","48","Sprint Series","14","14","0.037","","0.585","0 Laps","7","487.956","7","63.952","36.984","33.93","4.599","0"
"Edgar Machuca","10","10","29","Sprint Series","4","4","0.206","","0.791","37.353","8","539.001","8","64.158","36.865","35.105","5.256","0"
"Sienna Johnston","11","11","58","Sprint Series","12","12","0.207","","0.998","0 Laps","7","489.783","4","64.365","36.747","33.804","4.599","0"
"Douglas Lam","12","12","54","Sprint Series","17","17","0.246","","1.244","0 Laps","7","495.107","2","64.611","36.607","33.44","4.599","0"
"Danny Hudson","13","13","38","Sprint Series","2","2","0.009","","1.253","42.906","8","544.554","6","64.62","36.602","34.747","5.256","0"
"Aaron Marcus [SE]","14","14","59","Sprint Series","8","8","0.305","","1.558","0 Laps","7","487.259","6","64.925","36.43","33.979","4.599","0"
"William Medina [SE]","15","15","45","Sprint Series","20","20","0.068","","1.626","5.027","7","506.675","6","64.993","36.392","32.677","4.599","0"
"Derek Fleming [SE]","16","16","47","Sprint Series","7","7","0.152","","1.778","0 Laps","7","489.435","4","65.145","36.307","33.828","4.599","0"
"Anthony Brugnano","17","17","37","Sprint Series","19","19","0.961","","2.739","10.555","7","512.203","7","66.106","35.779","32.324","4.599","0"
"JC Chiam","18","18","26","Sprint Series","11","11","0.185","","2.924","22.389","7","524.037","7","66.291","35.679","31.594","4.599","0"
"Evan Garner","19","19","21","Sprint Series","23","23","0.058","","2.982","29.092","7","530.74","7","66.349","35.648","31.195","4.599","0"
"David Kossin [SE]","20","20","24","Sprint Series","21","21","0.139","","3.121","15.888","7","517.536","2","66.488","35.573","31.991","4.599","0"
"Will Stanley","21","21","41","Sprint Series","16","16","0.312","","3.433","16.433","7","518.081","2","66.8","35.407","31.957","4.599","0"
"Alex Tang","22","22","56","Sprint Series","18","18","0.096","","3.529","16.247","7","517.895","1","66.896","35.356","31.969","4.599","0"
"Cooper Rose","23","23","40","Sprint Series","13","13","1.104","","4.633","18.8","7","520.448","2","68.0","34.782","31.812","4.599","0"
"Matthew Baker","24","24","27","Sprint Series","10","10","1.035","","5.668","18.658","7","520.306","5","69.035","34.261","31.821","4.599","0"
"Jeff Smith [SE]","25","25","49","Sprint Series","9","9","1.059","","6.727","39.753","7","541.401","1","70.094","33.743","30.581","4.599","0"
