"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748340","Heat 1 - A","Race","2022-07-09 19:01:00 UTC","2022-07-09 19:10:08 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","41","Sprint Series","2","2","","","","0","8","482.997","7","62.34","37.94","39.175","5.256","0"
"Ivan Martinez","2","2","43","Sprint Series","5","5","0.188","","0.188","0.188","8","483.185","7","62.312","37.957","39.16","5.256","0"
"Jack McNeel","3","3","23","Sprint Series","4","4","1.284","","1.472","1.472","8","484.469","8","62.367","37.924","39.056","5.256","0"
"Nathaniel Small","4","4","25","Sprint Series","1","1","5.678","","7.150","7.15","8","490.147","7","63.175","37.439","38.604","5.256","0"
"Frank Chen","5","5","24","Sprint Series","3","3","0.340","","7.490","7.49","8","490.487","3","63.081","37.495","38.577","5.256","0"
"Mike Chen","6","6","58","Sprint Series","7","7","0.043","","7.533","7.533","8","490.53","6","62.901","37.602","38.574","5.256","0"
"Luca Zambello [SE]","7","7","57","Sprint Series","9","9","0.022","","7.555","7.555","8","490.552","2","63.121","37.471","38.572","5.256","0"
"David Thibodeau [SE]","8","8","50","Sprint Series","6","6","0.199","","7.754","7.754","8","490.751","2","63.133","37.464","38.556","5.256","0"
"Bryant Min [SE]","9","9","42","Sprint Series","14","14","2.867","","10.621","10.621","8","493.618","6","62.954","37.57","38.332","5.256","0"
"Cameron Clementson [SE]","10","10","55","Sprint Series","8","8","0.095","","10.716","10.716","8","493.713","4","63.441","37.282","38.325","5.256","0"
"Tiange Li [SE]","11","11","47","Sprint Series","19","19","0.052","","10.768","10.768","8","493.765","8","63.021","37.53","38.321","5.256","0"
"Ken Hackman","12","12","29","Sprint Series","10","10","0.663","","11.431","11.431","8","494.428","5","62.936","37.581","38.27","5.256","0"
"Sergio Caballero Gonzalez [SE]","13","13","51","Sprint Series","12","12","1.058","","12.489","12.489","8","495.486","7","63.142","37.458","38.188","5.256","0"
"Michael Pavlinec","14","14","20","Sprint Series","15","15","2.116","","14.605","14.605","8","497.602","8","63.455","37.274","38.026","5.256","0"
"Kevin Van Gaever","15","15","38","Sprint Series","11","11","0.282","","14.887","14.887","8","497.884","8","63.399","37.307","38.004","5.256","0"
"Charlie Ibarra","16","16","21","Sprint Series","18","18","0.702","","15.589","15.589","8","498.586","8","63.228","37.407","37.951","5.256","0"
"Mario Medina [SE]","17","17","40","Sprint Series","13","13","0.270","","15.859","15.859","8","498.856","8","63.118","37.473","37.93","5.256","0"
"Edmundo Quezada [SE]","18","18","45","Sprint Series","22","22","4.570","","20.429","20.429","8","503.426","6","63.834","37.052","37.586","5.256","0"
"Mark Robinson [SE]","19","19","34","Sprint Series","23","23","0.380","","20.809","20.809","8","503.806","7","63.738","37.108","37.557","5.256","0"
"Mitch Thieman [SE]","20","20","28","Sprint Series","20","20","4.030","","24.839","24.839","8","507.836","4","64.403","36.725","37.259","5.256","0"
"Brian Langone","21","21","59","Sprint Series","17","17","1.333","","26.172","26.172","8","509.169","7","63.995","36.959","37.162","5.256","0"
"Derek Fleming [SE]","22","22","46","Sprint Series","25","25","0.483","","26.655","26.655","8","509.652","5","65.048","36.361","37.127","5.256","0"
"David Kossin [SE]","23","23","37","Sprint Series","27","27","0.642","","27.297","27.297","8","510.294","6","64.437","36.706","37.08","5.256","0"
"Yingkai Zhao [SE]","24","24","56","Sprint Series","21","21","1.063","","28.360","28.36","8","511.357","4","65.22","36.265","37.003","5.256","0"
"Danny Hudson","25","25","35","Sprint Series","24","24","1.416","","29.776","29.776","8","512.773","6","65.067","36.35","36.901","5.256","0"
"Anthony Brugnano","26","26","31","Sprint Series","26","26","1.720","","31.496","31.496","8","514.493","7","64.85","36.472","36.777","5.256","0"
"Cooper Rose","27","27","26","Sprint Series","28","28","5.115","","36.611","36.611","8","519.608","4","65.764","35.965","36.415","5.256","0"
"Richard Kim [SE]","28","28","27","Sprint Series","16","16","1 Lap","","1 Lap","12.642","7","495.639","7","64.299","36.784","33.404","4.599","0"
