"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748341","Heat 1 - C","Race","2022-07-09 19:30:00 UTC","2022-07-09 19:39:29 UTC","FINAL","8","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Abrams","1","1","50","Sprint Series","4","4","","","","0","8","501.489","7","62.656","37.749","37.731","5.256","0"
"Leo Ovtcharov","2","2","35","Sprint Series","2","2","0.863","","0.863","0.863","8","502.352","4","62.824","37.648","37.666","5.256","0"
"Jeremy Aldridge","3","3","49","Sprint Series","5","5","0.890","","1.753","1.753","8","503.242","4","63.008","37.538","37.599","5.256","0"
"David Mock [SE]","4","4","42","Sprint Series","3","3","0.025","","1.778","1.778","8","503.267","3","63.04","37.519","37.598","5.256","0"
"Robert Hernandez","5","5","34","Sprint Series","7","7","1.147","","2.925","2.925","8","504.414","3","62.762","37.685","37.512","5.256","0"
"Tyler Duke","6","6","41","Sprint Series","9","9","0.673","","3.598","3.598","8","505.087","8","63.138","37.461","37.462","5.256","0"
"Frank Hsu","7","7","26","Sprint Series","1","1","0.096","","3.694","3.694","8","505.183","4","63.286","37.373","37.455","5.256","0"
"Connor Hicks","8","8","51","Sprint Series","8","8","0.227","","3.921","3.921","8","505.41","8","63.072","37.5","37.438","5.256","0"
"Shane Leistner [SE]","9","9","47","Sprint Series","14","14","1.412","","5.333","5.333","8","506.822","4","63.237","37.402","37.334","5.256","0"
"Michael Collins","10","10","55","Sprint Series","12","12","0.601","","5.934","5.934","8","507.423","2","63.421","37.294","37.29","5.256","0"
"Jeff Latimer","11","11","25","Sprint Series","13","13","0.207","","6.141","6.141","8","507.63","2","63.429","37.289","37.274","5.256","0"
"Ethan Chen","12","12","46","Sprint Series","15","15","0.646","","6.787","6.787","8","508.276","6","63.473","37.263","37.227","5.256","0"
"Tyler Carlson [SE]","13","13","43","Sprint Series","6","6","0.134","","6.921","6.921","8","508.41","4","63.282","37.376","37.217","5.256","0"
"David Ballantine","14","14","28","Sprint Series","18","18","0.481","","7.402","7.402","8","508.891","3","63.214","37.416","37.182","5.256","0"
"Jeff Stepp [SE]","15","15","21","Sprint Series","17","17","1.155","","8.557","8.557","8","510.046","3","63.337","37.343","37.098","5.256","0"
"Michael Arias","16","16","59","Sprint Series","16","16","0.334","","8.891","8.891","8","510.38","3","63.418","37.295","37.074","5.256","0"
"Erin Pae [SE]","17","17","56","Sprint Series","10","10","0.211","","9.102","9.102","8","510.591","3","63.257","37.39","37.058","5.256","0"
"Edgar Machuca","18","18","57","Sprint Series","21","21","0.246","","9.348","9.348","8","510.837","4","63.49","37.253","37.04","5.256","0"
"Mark Kempkey [SE]","19","19","29","Sprint Series","11","11","2.391","","11.739","11.739","8","513.228","2","63.167","37.444","36.868","5.256","0"
"Jayden Martinez","20","20","45","Sprint Series","20","20","3.598","","15.337","15.337","8","516.826","7","64.283","36.794","36.611","5.256","0"
"Gregorio Pelaez","21","21","37","Sprint Series","19","19","0.114","","15.451","15.451","8","516.94","3","64.102","36.897","36.603","5.256","0"
"William Medina [SE]","22","22","58","Sprint Series","24","24","2.208","","17.659","17.659","8","519.148","7","64.426","36.712","36.447","5.256","0"
"Sienna Johnston","23","23","24","Sprint Series","22","22","1.567","","19.226","19.226","8","520.715","5","64.629","36.597","36.338","5.256","0"
"Henry Alvarez [SE]","24","24","38","Sprint Series","25","25","4.039","","23.265","23.265","8","524.754","6","65.201","36.276","36.058","5.256","0"
"Douglas Lam","25","25","20","Sprint Series","23","23","0.237","","23.502","23.502","8","524.991","6","65.175","36.29","36.042","5.256","0"
"Evan Garner","26","26","40","Sprint Series","26","26","5.409","","28.911","28.911","8","530.4","5","65.328","36.205","35.674","5.256","0"
"Alex Tang","27","27","27","Sprint Series","27","27","0.157","","29.068","29.068","8","530.557","6","65.838","35.925","35.664","5.256","0"
"Jeff Smith [SE]","28","28","23","Sprint Series","28","28","32.853","","1:01.921","1:01.921","8","563.41","5","69.626","33.97","33.584","5.256","0"
