"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485464-20220709","CalSpeed Sprint Series Round 7","2022-07-09 17:30:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","Sprint Series","1073748343","Main C","Race","2022-07-09 22:00:00 UTC","2022-07-09 22:13:56 UTC","FINAL","10","https://racehero.io/events/calspeed-sprint-series-round-7-2022/results/1073748343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Langone","1","1","57","Sprint Series","2","","","","","0","10","627.084","7","63.167","37.444","37.717","6.57","0"
"Mark Kempkey [SE]","2","2","38","Sprint Series","1","","3.997","","3.997","3.997","10","631.081","7","63.879","37.026","37.479","6.57","0"
"Yingkai Zhao [SE]","3","3","45","Sprint Series","8","","5.137","","9.134","9.134","10","636.218","8","63.947","36.987","37.176","6.57","0"
"Jayden Martinez","4","4","42","Sprint Series","7","","0.219","","9.353","9.353","10","636.437","7","63.427","37.29","37.163","6.57","0"
"Mark Robinson [SE]","5","5","29","Sprint Series","6","","0.911","","10.264","10.264","10","637.348","7","64.339","36.762","37.11","6.57","0"
"Richard Kim [SE]","6","6","25","Sprint Series","15","","0.426","","10.690","10.69","10","637.774","10","63.619","37.178","37.085","6.57","0"
"Mitch Thieman [SE]","7","7","27","Sprint Series","3","","0.357","","11.047","11.047","10","638.131","5","64.69","36.562","37.064","6.57","0"
"Gregorio Pelaez","8","8","31","Sprint Series","4","","1.892","","12.939","12.939","10","640.023","6","64.018","36.946","36.955","6.57","0"
"Kristi Pham [SE]","9","9","28","Sprint Series","5","","0.598","","13.537","13.537","10","640.621","5","64.641","36.59","36.92","6.57","0"
"David Kossin [SE]","10","10","36","Sprint Series","13","","6.343","","19.880","19.88","10","646.964","7","64.311","36.778","36.558","6.57","0"
"William Medina [SE]","11","11","34","Sprint Series","11","","1.003","","20.883","20.883","10","647.967","3","64.957","36.412","36.502","6.57","0"
"Christopher Aboagye","12","12","37","Sprint Series","16","","0.777","","21.660","21.66","10","648.744","7","65.118","36.322","36.458","6.57","0"
"Derek Fleming [SE]","13","13","24","Sprint Series","9","","0.254","","21.914","21.914","10","648.998","3","65.084","36.341","36.444","6.57","0"
"JC Chiam","14","14","55","Sprint Series","14","","2.250","","24.164","24.164","10","651.248","3","64.956","36.412","36.318","6.57","0"
"Sienna Johnston","15","15","56","Sprint Series","12","","2.756","","26.920","26.92","10","654.004","7","64.823","36.487","36.165","6.57","0"
"Danny Hudson","16","16","47","Sprint Series","21","","0.878","","27.798","27.798","10","654.882","5","65.321","36.209","36.116","6.57","0"
"Anthony Brugnano","17","17","20","Sprint Series","24","","5.062","","32.860","32.86","10","659.944","9","65.337","36.2","35.839","6.57","0"
"Aaron Marcus [SE]","18","18","48","Sprint Series","10","","0.048","","32.908","32.908","10","659.992","10","64.921","36.432","35.837","6.57","0"
"Evan Garner","19","19","58","Sprint Series","22","","1.423","","34.331","34.331","10","661.415","9","65.264","36.241","35.76","6.57","0"
"Cooper Rose","20","20","50","Sprint Series","26","","0.066","","34.397","34.397","10","661.481","9","65.084","36.341","35.756","6.57","0"
"Porter Comstock [SE]","21","21","21","Sprint Series","20","","3.050","","37.447","37.447","10","664.531","10","64.806","36.497","35.592","6.57","0"
"Douglas Lam","22","22","40","Sprint Series","18","","0.132","","37.579","37.579","10","664.663","10","65.146","36.306","35.585","6.57","0"
"Matthew Baker","23","23","59","Sprint Series","19","","7.440","","45.019","45.019","10","672.103","6","66.946","35.33","35.191","6.57","0"
"Alex Tang","24","24","49","Sprint Series","23","","3.335","","48.354","48.354","10","675.438","10","65.425","36.151","35.017","6.57","0"
"Will Stanley","25","25","46","Sprint Series","25","","0.461","","48.815","48.815","10","675.899","7","66.12","35.771","34.993","6.57","0"
"Henry Alvarez [SE]","26","26","26","Sprint Series","17","","1 Lap","","1 Lap","6.076","9","633.16","7","65.864","35.91","33.62","5.913","0"
"Jeff Smith [SE]","27","27","51","Sprint Series","27","","0.469","","1 Lap","6.545","9","633.629","2","69.489","34.037","33.595","5.913","0"
"Denis Shakhovskii","28","28","35","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
