"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","MX/MXS","1073743029","RACE 2","Race","2024-03-31 12:50:00 UTC","2024-03-31 13:05:00 UTC","FINAL","9","https://racehero.io/events/mx-milci-2024/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","4","4","","","","0","9","1263.338","7","124.274","43.452","38.47","13.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","10.533","","10.533","10.533","9","1273.871","1","123.563","43.702","38.151","13.5","0","MKD","HONDA","MK Motori","MFMA"
"Panagiotis KADOGLOU","3","3","33","MX","1","1","2.658","","13.191","13.191","9","1276.529","1","123.653","43.671","38.072","13.5","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Milan STOJANOV","4","4","18","MX","5","5","43.027","","56.218","56.218","9","1319.556","2","129.44","41.718","36.831","13.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Mihail BAJOVSKI","5","5","7","MX","3","3","26.246","","1:22.464","1:22.464","9","1345.802","2","129.008","41.858","36.112","13.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Vladimir DIMOV","6","6","12","MX","8","8","34.796","","1:57.260","1:57.26","9","1380.598","2","134.395","40.18","35.202","13.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","7","1","1","MXS","9","1","0.942","","1:58.202","0","9","1381.54","2","135.727","39.786","35.178","13.5","0","MKD","HONDA","MK Sakamoto","MFMA"
"Behar REXHEPI","8","7","02","MX","10","9","6.758","","2:04.960","2:04.96","9","1388.298","6","133.914","40.324","35.007","13.5","0","MKD","KTM","MX Draodakum","MFMA"
"Ozgjan AGUSHEV","9","8","94","MX","7","7","8.463","","2:13.423","2:13.423","9","1396.761","6","134.228","40.23","34.795","13.5","0","MKD","YAMAHA","MK Vardar","MFMA"
"Angelce STOJKOVSKI","10","9","80","MX","12","11","1 Lap","","1 Lap","7.476","8","1270.814","2","137.184","39.363","33.994","12.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCHANIN","11","10","19","MX","11","10","43.126","","1 Lap","50.602","8","1313.94","1","142.539","37.884","32.878","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","12","11","111","MX","14","12","24.046","","1 Lap","1:14.648","8","1337.986","2","143.7","37.578","32.287","12.0","0","MKD","HONDA","MK Moto Veles","MFMA"
"Dimitrios ZAGARIS","13","2","91","MXS","13","2","19.169","","1 Lap","1 Lap","8","1357.155","1","146.76","36.795","31.831","12.0","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Nikola GEORGIEVSKI","14","3","5","MXS","18","3","1.418","","1 Lap","1 Lap","8","1358.573","2","146.856","36.771","31.798","12.0","0","MKD","HONDA","MK Gogo","MFMA"
"Jove IVANOV","15","12","4","MX","16","14","19.006","","1 Lap","1:54.241","8","1377.579","2","149.365","36.153","31.359","12.0","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Ioanis DELAVERIDIS","16","13","69","MX","15","13","4.079","","1 Lap","1:58.32","8","1381.658","2","147.989","36.489","31.267","12.0","0","GRE","HONDA","(GRE)","AMOTOE"
"Ivica GINOVSKI","17","14","628","MX","17","15","34.537","","1 Lap","2:32.857","8","1416.195","1","151.031","35.754","30.504","12.0","0","MKD","YAMAHA","MK Motori","MFMA"
"Aleksandar DAVCHEVSKI","18","15","5","MX","19","16","1 Lap","","2 Laps","2:25.314","7","1408.652","7","169.735","31.814","26.834","10.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Dragan VANOV","19","16","17","MX","6","6","3 Laps","","5 Laps","5 Laps","4","690.25","1","130.811","41.281","31.293","6.0","0","MKD","HONDA","MK Moto Veles","MFMA"
