"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","MX1/MX2/MX2J","1073743036","QUALIFY","Qualifying","2024-03-31 08:45:00 UTC","2024-03-31 08:57:32 UTC","PROVISIONAL","7","https://racehero.io/events/mx-milci-2024/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristian ILIOSKI","1","1","90","MX1","1","1","","","","0","7","983.006","1","104.24","51.804","38.453","10.5","0","MKD","KTM","MK Pelister","MFMA"
"Statis FISEKIS","2","1","125","MX2","3","2","5.802","","5.802","0","7","1023.083","4","110.042","49.072","36.947","10.5","0","GRE","KTM","(GRE)","AMOTOE"
"Antonio DAMJANOVSKI","3","2","3","MX2","2","1","2.168","","7.970","1 Lap","6","975.137","1","112.21","48.124","33.226","9.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Sotiris PAPAS","4","3","89","MX2","4","3","0.122","","8.092","1 Lap","6","827.856","1","112.332","48.072","39.137","9.0","0","GRE","SUZUKI","(GRE)","AMOTOE"
"Georgios TIFTIKIDIS","5","4","18","MX2","6","4","1.603","","9.695","1 Lap","6","909.351","1","113.935","47.395","35.63","9.0","0","GRE","KTM","(GRE)","AMOTOE"
"Goce TOMOVSKI GEORGIEVSKI","6","2","777","MX1","14","3","0.382","","10.077","1 Lap","6","895.49","5","114.317","47.237","36.181","9.0","0","MKD","HONDA","MK Gogo","MFMA"
"Ognen TODOROV","7","1","71","MX2J","5","1","1.977","","12.054","0","6","990.755","1","116.294","46.434","32.702","9.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Aleksej STOJKOVSKI","8","2","22","MX2J","7","2","2.303","","14.357","-1 Laps","7","968.287","2","118.597","45.532","39.038","10.5","0","MKD","KTM","MK Pelister","MFMA"
"Marco REGAGLIO","9","5","454","MX2","19","9","2.104","","16.461","1 Lap","6","901.958","5","120.701","44.739","35.922","9.0","0","ITA","KAWASAKI","Silent Hunters","MFMA"
"Sashe TRAJKOV","10","6","252","MX2","8","5","0.286","","16.747","1 Lap","6","897.317","5","120.987","44.633","36.108","9.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Vasko KIROV","11","3","212","MX1","9","2","0.197","","16.944","1 Lap","6","921.918","1","121.184","44.56","35.144","9.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Hristos TIFTIKIDIS","12","3","18","MX2J","10","3","0.041","","16.985","1 Lap","5","919.169","1","121.225","44.545","29.374","7.5","0","GRE","KTM","(GRE)","AMOTOE"
"Viktor ANDREEVSKI","13","4","119","MX2J","11","4","5.443","","22.428","0 Laps","6","932.543","3","126.668","42.631","34.744","9.0","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Andrej MILKOVSKI","14","4","25","MX1","16","5","2.000","","24.428","5 Laps","2","412.866","2","128.668","41.968","26.159","3.0","0","MKD","HONDA","MK Enduro Tim Vodno","MFMA"
"Martin KARAKOLEV","15","7","141","MX2","13","7","1.268","","25.696","6.959","6","1030.042","2","129.936","41.559","31.455","9.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Mateja STOJANOVIC","16","8","4","MX2","18","8","0.080","","25.776","1 Lap","6","966.973","6","130.016","41.533","33.507","9.0","0","SRB","YAMAHA","MK Tanasko Raic (SRB)","MSS"
"Ivan CEKOVSKI","17","9","27","MX2","12","6","0.444","","26.220","2 Laps","5","847.677","2","130.46","41.392","31.852","7.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Marko STOILJKOVIC","18","10","271","MX2","20","10","0.158","","26.378","2 Laps","5","923.573","2","130.618","41.342","29.234","7.5","0","SRB","KTM","MK Tanasko Raic (SRB)","MSS"
"Antonio KAMBEROV","19","5","94","MX1","15","4","0.824","","27.202","6 Laps","1","282.307","1","131.442","41.083","19.128","1.5","0","MKD","HONDA","MK NOKNI VOLCI","MFMA"
"Berat REXHEPI","20","6","28","MX1","17","6","1.717","","28.919","3 Laps","4","696.454","3","133.159","40.553","31.014","6.0","0","MKD","SUZUKI","MX Draodakum","MFMA"
"Jovan KOSTADINOV","21","11","404","MX2","26","11","7.150","","36.069","4 Laps","3","653.337","1","140.309","38.486","24.796","4.5","0","MKD","KTM","MK Zelki","MFMA"
"Stefan MRCHKOVIKJ","22","5","19","MX2J","22","6","0.809","","36.878","3 Laps","3","595.08","3","141.118","38.266","27.223","4.5","0","MKD","YAMAHA","MK Vardar","MFMA"
"Elham XHAFERI","23","6","09","MX2J","21","5","1.991","","38.869","2 Laps","4","751.588","1","143.109","37.733","28.739","6.0","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Kire MANASIEV","24","12","175","MX2","27","","4.515","","43.384","4 Laps","3","969.956","2","147.624","36.579","16.702","4.5","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Jovan LISICHKOV","25","7","10","MX2J","23","7","5.708","","49.092","1 Lap","5","969.017","1","153.332","35.218","27.863","7.5","0","MKD","KTM","MK Motori","MFMA"
"Hristijan DAVCHEVSKI","26","8","06","MX2J","25","9","6.402","","55.494","5 Laps","1","347.285","1","159.734","33.806","15.549","1.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Gjorgjiche DAVCHEVSKI","27","9","07","MX2J","24","8","6.879","","1:02.373","5 Laps","1","353.511","1","166.613","32.41","15.275","1.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Petar PETRUSHEVSKI","28","10","226","MX2J","0","","","","","6 Laps","0","162.847","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
