"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","MX1/MX2/MX2J","1073743037","RACE 1","Race","2024-03-31 11:05:00 UTC","2024-03-31 11:25:00 UTC","FINAL","12","https://racehero.io/events/mx-milci-2024/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Statis FISEKIS","1","1","125","MX2","3","3","","","","0","12","1496.57","2","111.635","48.372","43.299","18.0","0","GRE","KTM","(GRE)","AMOTOE"
"Antonio DAMJANOVSKI","2","2","3","MX2","1","1","8.953","","8.953","8.953","12","1505.523","1","111.705","48.342","43.042","18.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Sotiris PAPAS","3","3","89","MX2","2","2","27.630","","36.583","36.583","12","1533.153","2","115.025","46.946","42.266","18.0","0","GRE","SUZUKI","(GRE)","AMOTOE"
"Georgios TIFTIKIDIS","4","4","18","MX2","4","4","18.347","","54.930","54.93","12","1551.5","1","116.054","46.53","41.766","18.0","0","GRE","KTM","(GRE)","AMOTOE"
"Marco REGAGLIO","5","5","454","MX2","5","5","11.932","","1:06.862","1:06.862","12","1563.432","1","117.926","45.791","41.447","18.0","0","ITA","KAWASAKI","Silent Hunters","MFMA"
"Ognen TODOROV","6","1","71","MX2J","6","1","3.524","","1:10.386","0","12","1566.956","1","117.987","45.768","41.354","18.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Aleksej STOJKOVSKI","7","2","22","MX2J","11","3","3.331","","1:13.717","3.331","12","1570.287","11","118.389","45.612","41.266","18.0","0","MKD","KTM","MK Pelister","MFMA"
"Sashe TRAJKOV","8","6","252","MX2","8","6","1 Lap","","1 Lap","23.083","11","1519.653","1","120.817","44.696","39.088","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Hristos TIFTIKIDIS","9","3","18","MX2J","7","2","27.934","","1 Lap","1 Lap","11","1547.587","1","121.272","44.528","38.382","16.5","0","GRE","KTM","(GRE)","AMOTOE"
"Viktor ANDREEVSKI","10","4","119","MX2J","12","4","22.001","","1 Lap","2.632","11","1569.588","3","126.911","42.55","37.844","16.5","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Ivan CEKOVSKI","11","7","27","MX2","9","7","17.531","","1 Lap","1:30.549","11","1587.119","1","128.116","42.149","37.426","16.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Mateja STOJANOVIC","12","8","4","MX2","13","9","28.879","","1 Lap","1:59.428","11","1615.998","2","126.983","42.525","36.757","16.5","0","SRB","YAMAHA","Motokros Junior Vlasotince (SRB)","MSS"
"Martin KARAKOLEV","13","9","141","MX2","10","8","3.413","","1 Lap","2:02.841","11","1619.411","1","128.848","41.91","36.68","16.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Marko STOILJKOVIC","14","10","271","MX2","15","10","1 Lap","","2 Laps","48.618","10","1545.188","1","135.029","39.991","34.947","15.0","0","SRB","KTM","Motokros Junior Vlasotince (SRB)","MSS"
"Stefan MRCHKOVIKJ","15","5","19","MX2J","16","6","25.952","","2 Laps","4.184","10","1571.14","1","137.728","39.208","34.37","15.0","0","MKD","YAMAHA","MK Vardar","MFMA"
"Elham XHAFERI","16","6","09","MX2J","17","7","32.059","","2 Laps","36.243","10","1603.199","1","139.18","38.799","33.683","15.0","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Petar PETRUSHEVSKI","17","7","226","MX2J","14","5","1 Lap","","3 Laps","3 Laps","9","1510.779","1","139.005","38.848","32.169","13.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Kire MANASIEV","18","11","175","MX2","19","11","42.724","","3 Laps","56.933","9","1553.503","7","151.106","35.737","31.284","13.5","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Hristijan DAVCHEVSKI","19","8","06","MX2J","21","10","31.995","","3 Laps","18.542","9","1585.498","4","155.613","34.701","30.653","13.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","20","9","10","MX2J","18","8","13.619","","3 Laps","32.161","9","1599.117","1","153.515","35.176","30.392","13.5","0","MKD","KTM","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","21","10","07","MX2J","20","9","1 Lap","","4 Laps","4 Laps","8","1509.091","1","163.856","32.956","28.627","12.0","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Jovan KOSTADINOV","22","12","404","MX2","22","","","","DQ","27.367","7","1523.937","5","152.574","35.393","24.804","9.0","0","MKD","KTM","MK Zelki","MFMA"
