"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","MX/MXS","1073743028","RACE 1","Race","2024-03-31 09:40:00 UTC","2024-03-31 09:55:00 UTC","FINAL","9","https://racehero.io/events/mx-milci-2024/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","3","3","","","","0","9","1212.761","1","117.858","45.818","40.074","13.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","28.072","","28.072","28.072","9","1240.833","1","116.522","46.343","39.167","13.5","0","MKD","HONDA","MK Motori","MFMA"
"Panagiotis KADOGLOU","3","3","33","MX","1","1","8.080","","36.152","36.152","9","1248.913","1","117.876","45.811","38.914","13.5","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Mihail BAJOVSKI","4","4","7","MX","4","4","11.633","","47.785","47.785","9","1260.546","1","119.693","45.115","38.555","13.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dragan VANOV","5","5","17","MX","5","5","15.889","","1:03.674","1:03.674","9","1276.435","1","122.019","44.255","38.075","13.5","0","MKD","HONDA","MK Moto Veles","MFMA"
"Milan STOJANOV","6","6","18","MX","6","6","1.869","","1:05.543","1:05.543","9","1278.304","1","124.883","43.24","38.019","13.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Ozgjan AGUSHEV","7","7","94","MX","7","7","35.259","","1:40.802","1:40.802","9","1313.563","2","127.594","42.322","36.999","13.5","0","MKD","YAMAHA","MK Vardar","MFMA"
"Behar REXHEPI","8","8","02","MX","11","10","12.227","","1:53.029","1:53.029","9","1325.79","1","127.632","42.309","36.657","13.5","0","MKD","KTM","MX Draodakum","MFMA"
"Angelce STOJKOVSKI","9","9","80","MX","9","9","1.348","","1:54.377","1:54.377","9","1327.138","1","128.659","41.971","36.62","13.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","10","1","1","MXS","10","1","5.331","","1:59.708","0","9","1332.469","1","127.862","42.233","36.474","13.5","0","MKD","HONDA","MK Sakamoto","MFMA"
"Edin DRAGOVOLCHANIN","11","10","19","MX","15","13","1 Lap","","1 Lap","40.723","8","1253.484","3","135.333","39.902","34.464","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","12","11","111","MX","13","12","19.706","","1 Lap","1:00.429","8","1273.19","1","136.086","39.681","33.931","12.0","0","MKD","HONDA","MK Moto Veles","MFMA"
"Vladimir DIMOV","13","12","12","MX","8","8","1.270","","1 Lap","1:01.699","8","1274.46","1","128.729","41.949","33.897","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","14","2","5","MXS","14","2","5.426","","1 Lap","1 Lap","8","1279.886","4","140.317","38.484","33.753","12.0","0","MKD","HONDA","MK Gogo","MFMA"
"Jove IVANOV","15","13","4","MX","12","11","45.316","","1 Lap","1:52.441","8","1325.202","1","140.721","38.374","32.599","12.0","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Dimitrios ZAGARIS","16","3","91","MXS","18","3","28.920","","1 Lap","21.653","8","1354.122","2","145.244","37.179","31.903","12.0","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Ioanis DELAVERIDIS","17","14","69","MX","19","16","2.594","","1 Lap","2:23.955","8","1356.716","2","142.408","37.919","31.842","12.0","0","GRE","HONDA","(GRE)","AMOTOE"
"Aleksandar DAVCHEVSKI","18","15","5","MX","16","14","1 Lap","","2 Laps","1:19.776","7","1292.537","1","154.642","34.919","29.245","10.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Ivica GINOVSKI","19","16","628","MX","17","15","","","DQ","1:24.086","7","1296.847","2","139.992","38.574","29.148","10.5","0","MKD","YAMAHA","MK Motori","MFMA"
