"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","MX1/MX2/MX2J","1073743038","RACE 2","Race","2024-03-31 14:15:00 UTC","2024-03-31 14:35:00 UTC","FINAL","12","https://racehero.io/events/mx-milci-2024/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Statis FISEKIS","1","1","125","MX2","2","2","","","","0","12","1527.724","1","111.574","48.398","42.416","18.0","0","GRE","KTM","(GRE)","AMOTOE"
"Sotiris PAPAS","2","2","89","MX2","3","3","22.039","","22.039","22.039","12","1549.763","2","113.235","47.688","41.813","18.0","0","GRE","SUZUKI","(GRE)","AMOTOE"
"Marco REGAGLIO","3","3","454","MX2","5","5","40.993","","1:03.032","1:03.032","12","1590.756","7","120.151","44.943","40.735","18.0","0","ITA","KAWASAKI","Silent Hunters","MFMA"
"Ognen TODOROV","4","1","71","MX2J","6","1","4.586","","1:07.618","0","12","1595.342","1","120.722","44.731","40.618","18.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Aleksej STOJKOVSKI","5","2","22","MX2J","7","2","17.168","","1:24.786","17.168","12","1612.51","1","120.705","44.737","40.186","18.0","0","MKD","KTM","MK Pelister","MFMA"
"Georgios TIFTIKIDIS","6","4","18","MX2","4","4","26.485","","1:51.271","1:51.271","12","1638.995","2","121.024","44.619","39.536","18.0","0","GRE","KTM","(GRE)","AMOTOE"
"Sashe TRAJKOV","7","5","252","MX2","8","6","1 Lap","","1 Lap","29.114","11","1556.838","1","125.025","43.191","38.154","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Mateja STOJANOVIC","8","6","4","MX2","9","7","47.939","","1 Lap","1:17.053","11","1604.777","1","129.681","41.641","37.014","16.5","0","SRB","YAMAHA","MK Tanasko Raic (SRB)","MSS"
"Hristos TIFTIKIDIS","9","3","18","MX2J","17","7","19.922","","1 Lap","29.357","11","1624.699","3","126.515","42.683","36.561","16.5","0","GRE","KTM","(GRE)","AMOTOE"
"Ivan CEKOVSKI","10","7","27","MX2","11","9","13.702","","1 Lap","1:50.677","11","1638.401","1","129.627","41.658","36.255","16.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Viktor ANDREEVSKI","11","4","119","MX2J","13","4","12.708","","1 Lap","55.767","11","1651.109","3","130.488","41.383","35.976","16.5","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Marko STOILJKOVIC","12","8","271","MX2","14","10","1 Lap","","2 Laps","17.294","10","1545.018","1","134.472","40.157","34.951","15.0","0","SRB","KTM","MK Tanasko Raic (SRB)","MSS"
"Stefan MRCHKOVIKJ","13","5","19","MX2J","15","5","1:09.728","","2 Laps","19.404","10","1614.746","1","140.109","38.541","33.442","15.0","0","MKD","YAMAHA","MK Vardar","MFMA"
"Elham XHAFERI","14","6","09","MX2J","16","6","21.128","","2 Laps","40.532","10","1635.874","1","144.43","37.388","33.01","15.0","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Petar PETRUSHEVSKI","15","7","226","MX2J","12","3","5.725","","2 Laps","46.257","10","1641.599","1","140.334","38.48","32.895","15.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Martin KARAKOLEV","16","9","141","MX2","10","8","1 Lap","","3 Laps","3 Laps","9","1424.594","1","133.407","40.478","34.115","13.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Kire MANASIEV","17","10","175","MX2","18","11","2:13.853","","3 Laps","30.723","9","1558.447","1","148.915","36.262","31.185","13.5","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Hristijan DAVCHEVSKI","18","8","06","MX2J","20","9","1:15.399","","3 Laps","38.504","9","1633.846","7","159.795","33.793","29.746","13.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","19","9","10","MX2J","21","10","51.418","","3 Laps","1:29.922","9","1685.264","1","160.754","33.592","28.838","13.5","0","MKD","KTM","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","20","10","07","MX2J","19","8","1 Lap","","4 Laps","4 Laps","8","1561.851","4","162.797","33.17","27.659","12.0","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Antonio DAMJANOVSKI","21","11","3","MX2","1","1","4 Laps","","8 Laps","8 Laps","4","576.671","2","114.515","47.155","37.456","6.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan KOSTADINOV","22","12","404","MX2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Zelki","MFMA"
