"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484087-20240331","MX MILCI 2024","2024-03-31 07:45:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","MX/MXS","1073743027","QUALIFY","Qualifying","2024-03-31 07:45:00 UTC","2024-03-31 08:01:17 UTC","FINAL","7","https://racehero.io/events/mx-milci-2024/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKI","1","1","7","MX","1","1","","","","0","7","1183.309","4","122.64","44.031","31.944","10.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","2","2","0.161","","0.161","0 Laps","7","1027.921","7","122.801","43.974","36.773","10.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Panagiotis KADOGLOU","3","3","33","MX","6","6","0.101","","0.262","0 Laps","7","1086.915","7","122.902","43.937","34.777","10.5","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Zoran KARANFILOVSKI","4","4","28","MX","18","","0.286","","0.548","2 Laps","5","967.449","1","123.188","43.835","27.908","7.5","0","MKD","HONDA","MK Motori","MFMA"
"Dragan VANOV","5","5","17","MX","4","4","3.444","","3.992","0 Laps","7","1125.735","2","126.632","42.643","33.578","10.5","0","MKD","HONDA","MK Moto Veles","MFMA"
"Slobodan IVCHESKI","6","1","1","MXS","19","","2.413","","6.405","0","3","895.676","2","129.045","41.846","18.087","4.5","0","MKD","HONDA","MK Sakamoto","MFMA"
"Milan STOJANOV","7","6","18","MX","3","3","1.192","","7.597","2 Laps","5","812.621","2","130.237","41.463","33.226","7.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Vladimir DIMOV","8","7","12","MX","11","11","2.126","","9.723","0 Laps","7","1154.981","6","132.363","40.797","32.728","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ozgjan AGUSHEV","9","8","94","MX","9","9","3.150","","12.873","0 Laps","7","1161.515","2","135.513","39.849","32.544","10.5","0","MKD","YAMAHA","MK Vardar","MFMA"
"Angelce STOJKOVSKI","10","9","80","MX","7","7","0.588","","13.461","2 Laps","5","876.243","3","136.101","39.676","30.813","7.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","11","10","111","MX","8","8","3.879","","17.340","3 Laps","4","796.502","4","139.98","38.577","27.119","6.0","0","MKD","HONDA","MK Moto Veles","MFMA"
"Edin DRAGOVOLCHANIN","12","11","19","MX","12","12","0.758","","18.098","4 Laps","3","635.779","3","140.738","38.369","25.481","4.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Behar REXHEPI","13","12","02","MX","5","5","0.131","","18.229","5 Laps","2","453.116","2","140.869","38.333","23.835","3.0","0","MKD","KTM","MX Draodakum","MFMA"
"Nikola GEORGIEVSKI","14","2","5","MXS","16","2","7.643","","25.872","1:27.146","5","982.822","3","148.512","36.361","27.472","7.5","0","MKD","HONDA","MK Gogo","MFMA"
"Ivica GINOVSKI","15","13","628","MX","13","13","3.874","","29.746","2 Laps","5","992.474","3","152.386","35.436","27.205","7.5","0","MKD","YAMAHA","MK Motori","MFMA"
"Dimitrios ZAGARIS","16","3","91","MXS","14","1","1.604","","31.350","1:33.193","5","988.869","3","153.99","35.067","27.304","7.5","0","GRE","KAWASAKI","(GRE)","AMOTOE"
"Ioanis DELAVERIDIS","17","14","69","MX","10","10","0.339","","31.689","4 Laps","3","724.506","2","154.329","34.99","22.36","4.5","0","GRE","HONDA","(GRE)","AMOTOE"
"Aleksandar DAVCHEVSKI","18","15","5","MX","15","14","3.239","","34.928","5 Laps","2","520.088","1","157.568","34.271","20.766","3.0","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Jove IVANOV","19","16","4","MX","17","15","2.919","","37.847","3 Laps","4","911.324","1","160.487","33.648","23.702","6.0","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
