"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","MX65 MX50","1073744621","2º Manga","Race","2024-04-07 11:50:00 UTC","2024-04-07 12:41:05 UTC","PROVISIONAL","7","https://racehero.io/events/motocross-ceuti-2024/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LOPEZ BERNAL, JOSE ANTONIO","1","1","112","Mx65","3","3","","","","0","7","788.687","7","106.544","40.547","38.342","8.4","0","Club Escuder¡a Carlos"
"TOLOSA MORALES, IÑAKI","2","2","217","Mx65","2","2","2.030","","2.030","2.03","7","790.717","7","106.73","40.476","38.244","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"ALACID ESPAÑA, GINES","3","3","27","Mx65","1","1","1:00.483","","1:02.513","1:02.513","7","851.2","2","116.823","36.979","35.526","8.4","0","MOTOCLUB MOLINA RR"
"LOPEZ HERNANDEZ, PABLO","4","4","94","Mx65","4","4","18.701","","1:21.214","1:21.214","7","869.901","2","119.808","36.058","34.763","8.4","0","Club Escuder¡a Carlos"
"HERRERO RUIZ, FERNANDO","5","5","93","Mx65","7","5","1 Vuelta","","1 Vuelta","58.47","6","847.157","2","134.849","32.036","30.596","7.199999999999999","0","MOTOCLUB MOLINA RR"
"CARRILLO PEREZ, DIEGO","6","1","315","Mx50","5","1","3.605","","1 Vuelta","0","6","850.762","5","136.257","31.705","30.467","7.199999999999999","0","Moto Club Banyeres 4x4"
"LOPEZ TORREGROSA, VICTOR","7","2","11","Mx50","6","2","1.443","","1 Vuelta","1.443","6","852.205","5","136.673","31.608","30.415","7.199999999999999","0","Club de Motociclismo RRR72"
"ESPINOSA SORIANO, FRAN","8","3","16","Mx50","9","4","16.273","","1 Vuelta","17.716","6","868.478","3","137.24","31.478","29.845","7.199999999999999","0","Club de Motociclismo RRR72"
"RAMIREZ RIQUELME, IZAN","9","4","6","Mx50","8","3","1 Vuelta","","2 Vueltas","1 Lap","5","827.65","1","159.325","27.114","26.098","6.0","0","The Family 15 Racing"
"GIMENEZ NAVARRO, GUILLERMO","10","5","828","Mx50","11","6","36.097","","2 Vueltas","12.985","5","863.747","5","160.976","26.836","25.007","6.0","0","Moto Club Lorca"
"NOGUERA PATON, HUGO","11","6","24","Mx50","10","5","5.443","","2 Vueltas","18.428","5","869.19","1","161.595","26.734","24.851","6.0","0","The Family 15 Racing"
"DE  WEERT , DALEY","12","7","60","Mx50","12","7","1 Vuelta","","3 Vueltas","18.591","4","869.353","2","189.602","22.785","19.877","4.8","0","The Family 15 Racing"
