"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","MX65 MX50","1073744620","1º Manga","Race","2024-04-07 09:55:00 UTC","2024-04-07 11:32:30 UTC","PROVISIONAL","9","https://racehero.io/events/motocross-ceuti-2024/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"TOLOSA MORALES, IÑAKI","1","1","217","Mx65","8","5","","","","0","9","1033.553","4","110.331","39.155","37.618","10.799999999999999","0","Asociacion Deportiva MX Lorqui-Ceuti"
"LOPEZ BERNAL, JOSE ANTONIO","2","2","112","Mx65","1","1","10.084","","10.084","10.084","9","1043.637","4","109.578","39.424","37.254","10.799999999999999","0","Club Escuder¡a Carlos"
"ALACID ESPAÑA, GINES","3","3","27","Mx65","2","2","39.520","","49.604","49.604","9","1083.157","4","116.042","37.228","35.895","10.799999999999999","0","MOTOCLUB MOLINA RR"
"LOPEZ HERNANDEZ, PABLO","4","4","94","Mx65","3","3","34.652","","1:24.256","1:24.256","9","1117.809","4","118.471","36.465","34.782","10.799999999999999","0","Club Escuder¡a Carlos"
"CARRILLO PEREZ, DIEGO","5","1","315","Mx50","6","2","1 Vuelta","","1 Vuelta","0","8","1163.089","6","138.498","31.192","29.714","9.6","0","Moto Club Banyeres 4x4"
"LOPEZ TORREGROSA, VICTOR","6","2","11","Mx50","5","1","1 Vuelta","","2 Vueltas","1 Lap","7","1036.337","5","139.418","30.986","29.18","8.4","0","Club de Motociclismo RRR72"
"ESPINOSA SORIANO, FRAN","7","3","16","Mx50","11","6","42.360","","2 Vueltas","1 Lap","7","1078.697","5","146.269","29.535","28.034","8.4","0","Club de Motociclismo RRR72"
"HERRERO RUIZ, FERNANDO","8","5","93","Mx65","4","4","38.679","","2 Vueltas","1:23.823","7","1117.376","4","140.826","30.676","27.063","8.4","0","MOTOCLUB MOLINA RR"
"NOGUERA PATON, HUGO","9","4","24","Mx50","7","3","1 Vuelta","","3 Vueltas","2 Laps","6","1050.607","1","163.405","26.437","24.671","7.199999999999999","0","The Family 15 Racing"
"RAMIREZ RIQUELME, IZAN","10","5","6","Mx50","9","4","2:33.750","","3 Vueltas","41.268","6","1204.357","2","161.25","26.791","21.522","7.199999999999999","0","The Family 15 Racing"
"GIMENEZ NAVARRO, GUILLERMO","11","6","828","Mx50","10","5","1 Vuelta","","4 Vueltas","3 Laps","5","1053.504","4","172.972","24.975","20.503","6.0","0","Moto Club Lorca"
"DE  WEERT , DALEY","12","7","60","Mx50","12","7","36.687","","4 Vueltas","3 Laps","5","1090.191","5","195.556","22.091","19.813","6.0","0","The Family 15 Racing"
