"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","MXAF MXAF1 MX5","1073744613","Libres - Cronometrados","Qualifying","2024-04-07 07:35:00 UTC","2024-04-07 08:13:16 UTC","PROVISIONAL","7","https://racehero.io/events/motocross-ceuti-2024/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GUIRAO ABELLAN, ALBERTO","1","1","180","MXAF","5","3","","","","0","7","908.786","6","110.305","39.164","33.275","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"GUILLEN PEREZ, ANTONIO","2","1","8","MX5","10","3","5.725","","5.725","0","7","927.61","7","116.03","37.232","32.6","8.4","0","MOTOCLUB MOLINA RR"
"BEZSONOV , ANDRII","3","2","37","MX5","3","1","1.181","","6.906","0 Laps","7","889.015","6","117.211","36.857","34.015","8.4","0","Motoclub Valiente Racing"
"GALLARDO MIRA, ALEJANDRO","4","2","117","MXAF","2","2","0.851","","7.757","55.81","7","964.596","3","118.062","36.591","31.35","8.4","0","Motoclub Ceuti Motosport"
"PEREZ LOZANO, JAVIER","5","3","222","MXAF","9","6","1.250","","9.007","1 Lap","6","834.24","3","119.312","36.208","31.07","7.199999999999999","0","Asociacion Deportiva MX Lorqui-Ceuti"
"SANTOS SANCHEZ, ANTONIO JESUS","6","4","101","MXAF","22","12","0.715","","9.722","1:04.603","7","973.389","4","120.027","35.992","31.067","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"MATEOS VENTEO, JOSE","7","5","100","MXAF","6","4","0.870","","10.592","4.722","7","913.508","7","120.897","35.733","33.103","8.4","0","Escuderia  J-80"
"CORBALAN JIMENEZ, JOSE","8","6","74","MXAF","1","1","0.990","","11.582","1:19.318","7","988.104","7","121.887","35.443","30.604","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"RODRIGUEZ HARO, FRANCISCO","9","1","69","MXAF1","4","1","0.380","","11.962","0","7","940.79","3","122.267","35.333","32.143","8.4","0","Motoclub Ceuti Motosport"
"C?DRIC , JOSHUA DECORTE","10","7","959","MXAF","7","5","1.162","","13.124","34.793","7","943.579","7","123.429","35.0","32.048","8.4","0","Motoclub Ceuti Motosport"
"SEGURA LOPEZ, RAFAEL","11","3","76","MX5","19","8","0.840","","13.964","1 Lap","6","898.573","5","124.269","34.763","28.846","7.199999999999999","0","Moto Club Aguadulce"
"PEÑALVER CARO, LAURA","12","2","277","MXAF1","16","2","1.281","","15.245","1 Lap","6","887.455","6","125.55","34.409","29.207","7.199999999999999","0","Club de Motociclismo Xixona"
"CASAS MIRALLES, ALFREDO","13","4","29","MX5","17","7","0.027","","15.272","30.911","7","958.521","7","125.577","34.401","31.549","8.4","0","Moto Club Alhama"
"GONZALEZ CRESPO, JORGE","14","8","4","MXAF","12","7","0.710","","15.982","1 Lap","6","884.203","5","126.287","34.208","29.315","7.199999999999999","0","Asociacion Deportiva MX Lorqui-Ceuti"
"ESPINOSA JAEN, JOSE RAMON","15","5","5","MX5","14","5","0.381","","16.363","31.011","7","958.621","5","126.668","34.105","31.545","8.4","0","Club Escuder¡a Carlos"
"BRETONES ABELLAN, JUAN JOSE","16","9","72","MXAF","21","11","0.564","","16.927","1 Lap","6","859.65","3","127.232","33.954","30.152","7.199999999999999","0","Motoclub Ceuti Motosport"
"BENZAL MU¥OZ, ANTONIO","17","6","85","MX5","15","6","14.299","","31.226","1:15.986","6","1003.596","6","141.531","30.523","25.827","7.199999999999999","0","Moto Club Fuente µlamo"
"BOOKELAAR KEARNEY, KAYDEN ANDRE","18","10","83","MXAF","18","9","3.047","","34.273","1:22.591","5","991.377","4","144.578","29.88","21.788","6.0","0","The Family 15 Racing"
"BOOKELAAR KEARNEY, JAC PAULY","19","11","44","MXAF","20","10","0.739","","35.012","1:18.868","6","987.654","4","145.317","29.728","26.244","7.199999999999999","0","The Family 15 Racing"
"SHAW , ANDREW","20","7","104","MX5","8","2","2.061","","37.073","4 Laps","3","557.3","1","147.378","29.312","23.255","3.5999999999999996","0","Club Escuder¡a Carlos"
"PE¥ALVER CARO, ADRIAN JOSE","21","12","91","MXAF","13","8","3.532","","40.605","1:15.404","6","984.19","2","150.91","28.626","26.336","7.199999999999999","0","Motoclub Off Road Novelda Riders"
"MARIN VAREILLE, PEDRO","22","8","530","MX5","11","4","6.313","","46.918","2 Laps","5","891.858","5","157.223","27.477","24.219","6.0","0","MOTOCLUB MOLINA RR"
