"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","MX85","1073744616","Libres - Cronometrados","Qualifying","2024-04-07 07:55:00 UTC","2024-04-07 08:31:23 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-ceuti-2024/results/1073744616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RUFETE BAEZA, JOSE","1","1","311","MX85","10","10","","","","0","7","909.555","6","105.506","40.946","33.247","8.4","0","Twenty One University"
"CHERRY SPENCER, GEORGE","2","2","7","MX85","8","8","1.139","","1.139","1 Lap","6","869.086","6","106.645","40.508","29.824","7.199999999999999","0","Club Escuder¡a Carlos"
"TOLOSA MORALES, IÑAKI","3","1","217","MX85","11","11","0.746","","1.885","0","5","712.982","4","107.391","40.227","30.295","6.0","0","Asociacion Deportiva MX Lorqui-Ceuti"
"ALISTAIR , AARON","4","2","102","MX85","9","9","2.362","","4.247","0 Laps","7","907.826","6","109.753","39.361","33.31","8.4","0","Club Escuder¡a Carlos"
"EIREANNACH IRIS, DANIEL SEANNA","5","3","110","MX85","2","2","2.221","","6.468","1:01.641","8","971.196","8","111.974","38.58","35.585","9.6","0","Club Escuder¡a Carlos"
"CARRILLO PEREZ, EUSEBIO","6","4","100","MX85","12","12","4.255","","10.723","1:15.122","7","984.677","3","116.229","37.168","30.711","8.4","0","Moto Club Banyeres 4x4"
"VILLANUEVA BLANCA, ROBERTO","7","5","115","MX85","4","4","1.956","","12.679","0 Laps","7","881.849","6","118.185","36.553","34.292","8.4","0","Twenty One University"
"ORTUÑO BLAS, ANGEL","8","3","152","MX85","3","3","0.564","","13.243","1:12.437","8","981.992","7","118.749","36.379","35.194","9.6","0","Club Escuder¡a Carlos"
"YEPES SAEZ, BORJA","9","6","31","MX85","6","6","13.314","","26.557","44.715","7","954.27","3","132.063","32.712","31.689","8.4","0","The Family 15 Racing"
"CARRION SOLA, ALEJANDRO","10","4","225","MX85","1","1","0.442","","26.999","26.971","7","936.526","6","132.505","32.603","32.29","8.4","0","Moto Club Arreaque"
"RUANO SAEZ, SANTIAGO","11","7","11","MX85","5","5","4.162","","31.161","4.613","6","914.168","6","136.667","31.61","28.354","7.199999999999999","0"
"RAMIREZ RIQUELME, IVÁN","12","5","12","MX85","7","7","1.958","","33.119","10.62","6","920.175","6","138.625","31.163","28.169","7.199999999999999","0","The Family 15 Racing"
