"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","MX1 MX2 MX125 MX3 MX4","1073744612","2º Manga","Race","2024-04-07 10:30:00 UTC","2024-04-07 12:01:19 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-ceuti-2024/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CABALLERO BUSTILLO, BORJA","1","1","501","MX2","6","1","","","","0","8","820.173","3","99.337","43.488","42.137","9.6","0","MOTOCLUB MOLINA RR"
"NAVARRO BERNAL, DANIEL","2","1","228","MX125","9","2","20.729","","20.729","0","8","840.902","2","102.675","42.075","41.099","9.6","0","Club Escuder¡a Carlos"
"NOAKES , HARRISON DAVID","3","1","188","MX1","1","1","1.984","","22.713","0","8","842.886","2","102.483","42.153","41.002","9.6","0","Asociacion Deportiva MX Lorqui-Ceuti"
"LLAMAS MARTINEZ, JUAN JOSE","4","2","216","MX2","12","3","0.878","","23.591","23.591","8","843.764","3","102.226","42.259","40.959","9.6","0","Club de Motociclismo RRR72"
"VELEZ SAEZ, MARIO","5","2","308","MX125","20","3","1.073","","24.664","3.935","8","844.837","7","100.064","43.172","40.907","9.6","0","MOTOCLUB MOLINA RR"
"GARCIA SANCHEZ, BENIGNO","6","3","220","MX125","8","1","10.271","","34.935","14.206","8","855.108","7","102.221","42.261","40.416","9.6","0","Equipo-Escuela de Motociclismo"
"LACUESTA MARTINEZ, IVAN","7","2","13","MX1","5","3","7.245","","42.180","19.467","8","862.353","4","104.638","41.285","40.076","9.6","0","Club de Motociclismo Andreu28 Competici¢n"
"BERENGUER BARBERA, JORGE","8","3","162","MX1","3","2","1.849","","44.029","21.316","8","864.202","7","104.563","41.315","39.991","9.6","0","Moto Club Verdeg…s"
"CARDINEAU , TONY JULIEN","9","3","102","MX2","17","4","1.571","","45.600","45.6","8","865.773","5","104.474","41.35","39.918","9.6","0","Motoclub Off Road Novelda Riders"
"MUGICA MUGICA, BORJA RAMON","10","1","1","MX4","2","1","7.566","","53.166","0","8","873.339","2","106.587","40.53","39.572","9.6","0","Asociacion Deportiva MX Lorqui-Ceuti"
"TORRES CASTRO, FRANCISCO","11","4","99","MX1","16","6","1.220","","54.386","31.673","8","874.559","6","104.989","41.147","39.517","9.6","0","Moto Club Totana"
"MARIN BATALLER, ALEX","12","4","125","MX2","10","2","0.681","","55.067","55.067","8","875.24","5","105.675","40.88","39.486","9.6","0","Club de Motociclismo La Canal"
"ALCAZAR PONCE, FRANCISCO J","13","1","18","MX3","15","3","25.315","","1:20.382","0","8","900.555","7","107.207","40.296","38.376","9.6","0","MOTOCLUB MOLINA RR"
"CORBALAN RODRIGUEZ, JOSE JAVIER","14","5","78","MX1","11","4","0.024","","1:20.406","57.693","8","900.579","4","108.515","39.81","38.375","9.6","0","Moto Club Alhama"
"GIMENEZ ALCARAZ, JONATHAN","15","6","929","MX1","14","5","1.736","","1:22.142","59.429","8","902.315","6","108.88","39.677","38.301","9.6","0","Motoclub Off Road Novelda Riders"
"PLASENCIA VALERO, JOSE JONATHAN","16","2","12","MX3","7","2","16.648","","1:38.790","18.408","8","918.963","5","110.856","38.969","37.608","9.6","0","Club de Motociclismo RRR72"
"VALVERDE PEREZ, SERGIO","17","3","2","MX3","4","1","7.923","","1:46.713","26.331","8","926.886","3","110.327","39.156","37.286","9.6","0"
"VALIENTE FERNANDEZ, CARLOS","18","2","91","MX4","19","3","2.176","","1:48.889","55.723","8","929.062","3","111.308","38.811","37.199","9.6","0","Moto Club Escuder¡a del segura"
"VALIENTE FERNANDEZ, ALEJANDRO","19","4","199","MX3","18","4","1 Vuelta","","1 Vuelta","1 Lap","7","899.544","3","122.532","35.256","33.617","8.4","0","Motoclub Valiente Racing"
"GARCIA GANDARA, JOSE","20","3","39","MX4","13","2","1 Vuelta","","2 Vueltas","2 Laps","6","832.927","2","127.63","33.848","31.119","7.199999999999999","0","Asociacion Deportiva MX Lorqui-Ceuti"
