"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","MX1 MX2 MX125 MX3 MX4","1073744610","Libres - Cronometrados","Qualifying","2024-04-07 07:15:00 UTC","2024-04-07 07:55:24 UTC","PROVISIONAL","9","https://racehero.io/events/motocross-ceuti-2024/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CABALLERO BUSTILLO, BORJA","1","1","501","MX2","19","4","","","","0","8","962.721","7","98.438","43.885","35.898","9.6","0","MOTOCLUB MOLINA RR"
"VELEZ SAEZ, MARIO","2","1","308","MX125","3","2","2.493","","2.493","0","8","923.12","3","100.931","42.802","37.438","9.6","0","MOTOCLUB MOLINA RR"
"LLAMAS MARTINEZ, JUAN JOSE","3","2","216","MX2","4","1","1.098","","3.591","39.264","9","1001.985","8","102.029","42.341","38.803","10.799999999999999","0","Club de Motociclismo RRR72"
"NAVARRO BERNAL, DANIEL","4","2","228","MX125","1","1","1.911","","5.502","0 Laps","8","916.858","8","103.94","41.562","37.694","9.6","0","Club Escuder¡a Carlos"
"GARCIA SANCHEZ, BENIGNO","5","3","220","MX125","14","3","1.775","","7.277","1:59.466","8","1042.586","7","105.715","40.865","33.148","9.6","0","Equipo-Escuela de Motociclismo"
"BERENGUER BARBERA, JORGE","6","1","162","MX1","5","2","0.259","","7.536","0","8","1022.226","7","105.974","40.765","33.809","9.6","0","Moto Club Verdeg…s"
"NOAKES , HARRISON DAVID","7","2","188","MX1","2","1","0.640","","8.176","4 Laps","4","444.617","4","106.614","40.52","38.865","4.8","0","Asociacion Deportiva MX Lorqui-Ceuti"
"TORRES CASTRO, FRANCISCO","8","3","199","MX1","11","6","0.005","","8.181","0 Laps","8","981.652","8","106.619","40.518","35.206","9.6","0","Moto Club Totana"
"LACUESTA MARTINEZ, IVAN","9","4","13","MX1","8","4","0.009","","8.190","0 Laps","8","970.119","7","106.628","40.515","35.624","9.6","0","Club de Motociclismo Andreu28 Competici¢n"
"MUGICA MUGICA, BORJA RAMON","10","1","1","MX4","20","3","0.619","","8.809","0","7","946.049","6","107.247","40.281","31.965","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"CARDINEAU , TONY JULIEN","11","3","102","MX2","9","3","1.568","","10.377","15.989","8","978.71","8","108.815","39.7","35.312","9.6","0","Motoclub Off Road Novelda Riders"
"MARIN BATALLER, ALEX","12","4","125","MX2","6","2","1.278","","11.655","14.692","8","977.413","8","110.093","39.24","35.359","9.6","0","Club de Motociclismo La Canal"
"CORBALAN RODRIGUEZ, JOSE JAVIER","13","5","78","MX1","7","3","0.234","","11.889","0 Laps","8","1002.138","6","110.327","39.156","34.486","9.6","0","Moto Club Alhama"
"GIMENEZ ALCARAZ, JONATHAN","14","6","929","MX1","10","5","0.493","","12.382","0 Laps","8","1009.419","7","110.82","38.982","34.238","9.6","0","Motoclub Off Road Novelda Riders"
"VALVERDE PEREZ, SERGIO","15","1","2","MX3","18","4","3.517","","15.899","0","8","1007.811","4","114.337","37.783","34.292","9.6","0"
"ALCAZAR PONCE, FRANCISCO J","16","2","18","MX3","12","1","1.143","","17.042","0 Laps","8","990.787","7","115.48","37.409","34.881","9.6","0","MOTOCLUB MOLINA RR"
"VALIENTE FERNANDEZ, CARLOS","17","2","91","MX4","15","1","0.448","","17.490","0 Laps","7","927.73","6","115.928","37.265","32.596","8.4","0","Moto Club Escuder¡a del segura"
"PLASENCIA VALERO, JOSE JONATHAN","18","3","12","MX3","13","2","1.033","","18.523","1 Lap","7","924.224","4","116.961","36.935","32.719","8.4","0","Club de Motociclismo RRR72"
"GARCIA GANDARA, JOSE","19","3","39","MX4","17","2","7.728","","26.251","4.988","7","951.037","7","124.689","34.646","31.797","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"VALIENTE FERNANDEZ, ALEJANDRO","20","4","99","MX3","16","3","3.859","","30.110","1 Lap","7","987.337","4","128.548","33.606","30.628","8.4","0","Motoclub Valiente Racing"
