"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","MX85","1073744618","2º Manga","Race","2024-04-07 11:25:00 UTC","2024-04-07 12:31:33 UTC","PROVISIONAL","7","https://racehero.io/events/motocross-ceuti-2024/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CHERRY SPENCER, GEORGE","1","1","7","MX85","1","1","","","","0","7","777.907","2","106.963","40.388","38.874","8.4","0","Club Escuder¡a Carlos"
"RUFETE BAEZA, JOSE","2","2","311","MX85","2","2","17.262","","17.262","17.262","7","795.169","3","109.171","39.571","38.03","8.4","0","Twenty One University"
"ALISTAIR , AARON","3","1","102","MX85","8","8","24.276","","41.538","0","7","819.445","3","110.529","39.085","36.903","8.4","0","Club Escuder¡a Carlos"
"VILLANUEVA BLANCA, ROBERTO","4","3","115","MX85","5","5","21.695","","1:03.233","1:03.233","7","841.14","7","114.341","37.782","35.951","8.4","0","Twenty One University"
"CARRILLO PEREZ, EUSEBIO","5","4","100","MX85","3","3","0.601","","1:03.834","1:03.834","7","841.741","7","113.857","37.942","35.926","8.4","0","Moto Club Banyeres 4x4"
"ORTUÑO BLAS, ANGEL","6","2","152","MX85","4","4","32.651","","1:36.485","1:36.485","7","874.392","5","119.861","36.042","34.584","8.4","0","Club Escuder¡a Carlos"
"YEPES SAEZ, BORJA","7","5","31","MX85","7","7","1 Vuelta","","1 Vuelta","30.905","6","808.812","6","128.42","33.64","32.047","7.199999999999999","0","The Family 15 Racing"
"CARRION SOLA, ALEJANDRO","8","3","225","MX85","6","6","5.366","","1 Vuelta","36.271","6","814.178","4","130.207","33.178","31.836","7.199999999999999","0","Moto Club Arreaque"
"RUANO SAEZ, SANTIAGO","9","6","11","MX85","10","10","1.320","","1 Vuelta","37.591","6","815.498","6","125.405","34.448","31.784","7.199999999999999","0"
"RAMIREZ RIQUELME, IVÁN","10","4","12","MX85","9","9","0.223","","1 Vuelta","37.814","6","815.721","6","126.659","34.107","31.776","7.199999999999999","0","The Family 15 Racing"
