"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","MXAF MXAF1 MX5","1073744614","1º Manga","Race","2024-04-07 09:05:00 UTC","2024-04-07 09:40:41 UTC","PROVISIONAL","11","https://racehero.io/events/motocross-ceuti-2024/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GUIRAO ABELLAN, ALBERTO","1","1","180","MXAF","22","12","","","","0","11","1279.406","4","117.746","36.689","37.142","13.2","0","Asociacion Deportiva MX Lorqui-Ceuti"
"MATEOS VENTEO, JOSE","2","2","100","MXAF","11","7","33.233","","33.233","33.233","11","1312.639","9","114.48","37.736","36.202","13.2","0","Escuderia  J-80"
"GALLARDO MIRA, ALEJANDRO","3","3","117","MXAF","7","4","5.496","","38.729","38.729","11","1318.135","8","114.369","37.772","36.051","13.2","0","Motoclub Ceuti Motosport"
"SANTOS SANCHEZ, ANTONIO JESUS","4","4","101","MXAF","8","5","9.725","","48.454","48.454","11","1327.86","7","115.184","37.505","35.787","13.2","0","Asociacion Deportiva MX Lorqui-Ceuti"
"SEGURA LOPEZ, RAFAEL","5","1","76","MX5","12","4","6.266","","54.720","0","11","1334.126","11","114.538","37.717","35.619","13.2","0","Moto Club Aguadulce"
"GUILLEN PEREZ, ANTONIO","6","2","8","MX5","6","2","2.205","","56.925","2.205","11","1336.331","10","113.894","37.93","35.56","13.2","0","MOTOCLUB MOLINA RR"
"PEREZ LOZANO, JAVIER","7","5","222","MXAF","2","1","21.382","","1:18.307","1:18.307","11","1357.713","2","117.052","36.907","35.0","13.2","0","Asociacion Deportiva MX Lorqui-Ceuti"
"GONZALEZ CRESPO, JORGE","8","6","4","MXAF","5","3","15.827","","1:34.134","1:34.134","11","1373.54","6","120.844","35.749","34.597","13.2","0","Asociacion Deportiva MX Lorqui-Ceuti"
"CASAS MIRALLES, ALFREDO","9","3","29","MX5","14","5","1.874","","1:36.008","41.288","11","1375.414","5","121.046","35.689","34.55","13.2","0","Moto Club Alhama"
"C?DRIC , JOSHUA DECORTE","10","7","959","MXAF","9","6","7.884","","1:43.892","1:43.892","11","1383.298","5","120.969","35.712","34.353","13.2","0","Motoclub Ceuti Motosport"
"RODRIGUEZ HARO, FRANCISCO","11","1","69","MXAF1","3","1","1 Vuelta","","1 Vuelta","0","10","1294.18","2","118.935","36.322","33.38","12.0","0","Motoclub Ceuti Motosport"
"CORBALAN JIMENEZ, JOSE","12","8","74","MXAF","4","2","0.682","","1 Vuelta","15.456","10","1294.862","10","118.719","36.388","33.363","12.0","0","Asociacion Deportiva MX Lorqui-Ceuti"
"SHAW , ANDREW","13","4","104","MX5","10","3","21.730","","1 Vuelta","1 Lap","10","1316.592","2","127.676","33.836","32.812","12.0","0","Club Escuder¡a Carlos"
"ESPINOSA JAEN, JOSE RAMON","14","5","5","MX5","18","7","3.099","","1 Vuelta","1 Lap","10","1319.691","8","124.636","34.661","32.735","12.0","0","Club Escuder¡a Carlos"
"BRETONES ABELLAN, JUAN JOSE","15","9","72","MXAF","16","9","5.140","","1 Vuelta","45.425","10","1324.831","7","126.244","34.219","32.608","12.0","0","Motoclub Ceuti Motosport"
"BOOKELAAR KEARNEY, JAC PAULY","16","10","44","MXAF","21","11","1 Vuelta","","2 Vueltas","16.62","9","1296.026","3","132.817","32.526","29.999","10.799999999999999","0","The Family 15 Racing"
"BOOKELAAR KEARNEY, KAYDEN ANDRE","17","11","83","MXAF","19","10","22.783","","2 Vueltas","39.403","9","1318.809","1","130.653","33.065","29.481","10.799999999999999","0","The Family 15 Racing"
"BENZAL MU¥OZ, ANTONIO","18","6","85","MX5","17","6","1.880","","2 Vueltas","2 Laps","9","1320.689","9","137.842","31.34","29.439","10.799999999999999","0","Moto Club Fuente µlamo"
"PE¥ALVER CARO, ADRIAN JOSE","19","12","91","MXAF","13","8","36.097","","2 Vueltas","1:17.38","9","1356.786","1","140.764","30.69","28.656","10.799999999999999","0","Motoclub Off Road Novelda Riders"
"PEÑALVER CARO, LAURA","20","2","277","MXAF1","15","2","1.752","","2 Vueltas","1:04.358","9","1358.538","6","120.804","35.76","28.619","10.799999999999999","0","Club de Motociclismo Xixona"
"MARIN VAREILLE, PEDRO","21","7","530","MX5","20","8","1 Vuelta","","3 Vueltas","8.851","8","1342.977","7","155.221","27.831","25.734","9.6","0","MOTOCLUB MOLINA RR"
"BEZSONOV , ANDRII","22","8","37","MX5","1","1","7 Vueltas","","10 Vueltas","10 Laps","1","139.247","1","125.499","34.423","31.024","1.2","0","Motoclub Valiente Racing"
