"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","MXAF MXAF1 MX5","1073744615","2º Manga","Race","2024-04-07 11:00:00 UTC","2024-04-07 12:13:59 UTC","PROVISIONAL","7","https://racehero.io/events/motocross-ceuti-2024/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GUIRAO ABELLAN, ALBERTO","1","1","180","MXAF","21","12","","","","0","7","825.142","3","110.718","39.018","36.648","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"MATEOS VENTEO, JOSE","2","2","100","MXAF","8","6","17.869","","17.869","17.869","7","843.011","3","113.351","38.112","35.871","8.4","0","Escuderia  J-80"
"GALLARDO MIRA, ALEJANDRO","3","3","117","MXAF","3","3","3.605","","21.474","21.474","7","846.616","2","114.396","37.764","35.719","8.4","0","Motoclub Ceuti Motosport"
"SANTOS SANCHEZ, ANTONIO JESUS","4","4","101","MXAF","6","5","2.882","","24.356","24.356","7","849.498","2","114.525","37.721","35.597","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"GUILLEN PEREZ, ANTONIO","5","1","8","MX5","5","1","17.865","","42.221","0","7","867.363","3","117.81","36.669","34.864","8.4","0","MOTOCLUB MOLINA RR"
"SEGURA LOPEZ, RAFAEL","6","2","76","MX5","9","2","10.949","","53.170","10.949","7","878.312","5","116.359","37.126","34.43","8.4","0","Moto Club Aguadulce"
"PEREZ LOZANO, JAVIER","7","5","222","MXAF","1","1","1.420","","54.590","54.59","7","879.732","5","114.965","37.577","34.374","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"GONZALEZ CRESPO, JORGE","8","6","4","MXAF","2","2","8.328","","1:02.918","1:02.918","7","888.06","3","119.749","36.075","34.052","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"CORBALAN JIMENEZ, JOSE","9","7","74","MXAF","4","4","5.793","","1:08.711","1:08.711","7","893.853","6","120.084","35.975","33.831","8.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"CASAS MIRALLES, ALFREDO","10","3","29","MX5","17","5","13.810","","1:22.521","40.3","7","907.663","5","123.501","34.979","33.316","8.4","0","Moto Club Alhama"
"ESPINOSA JAEN, JOSE RAMON","11","4","5","MX5","11","3","0.758","","1:23.279","41.058","7","908.421","5","122.867","35.16","33.289","8.4","0","Club Escuder¡a Carlos"
"C?DRIC , JOSHUA DECORTE","12","8","959","MXAF","13","9","7.033","","1:30.312","1:30.312","7","915.454","5","124.179","34.788","33.033","8.4","0","Motoclub Ceuti Motosport"
"BRETONES ABELLAN, JUAN JOSE","13","9","72","MXAF","10","7","7.365","","1:37.677","1:37.677","7","922.819","3","124.426","34.719","32.769","8.4","0","Motoclub Ceuti Motosport"
"RODRIGUEZ HARO, FRANCISCO","14","1","69","MXAF1","7","1","18.053","","1:55.730","0","7","940.872","5","119.681","36.096","32.14","8.4","0","Motoclub Ceuti Motosport"
"SHAW , ANDREW","15","5","104","MX5","15","4","16.036","","2:11.766","1:29.545","7","956.908","2","127.51","33.88","31.602","8.4","0","Club Escuder¡a Carlos"
"PEÑALVER CARO, LAURA","16","2","277","MXAF1","16","2","1 Vuelta","","1 Vuelta","1 Lap","6","848.791","5","122.319","35.317","30.538","7.199999999999999","0","Club de Motociclismo Xixona"
"BOOKELAAR KEARNEY, JAC PAULY","17","10","44","MXAF","18","11","17.506","","1 Vuelta","41.155","6","866.297","2","131.305","32.9","29.92","7.199999999999999","0","The Family 15 Racing"
"BENZAL MU¥OZ, ANTONIO","18","6","85","MX5","19","6","41.137","","1 Vuelta","40.071","6","907.434","2","140.361","30.778","28.564","7.199999999999999","0","Moto Club Fuente µlamo"
"BOOKELAAR KEARNEY, KAYDEN ANDRE","19","11","83","MXAF","14","10","9.580","","1 Vuelta","1:31.872","6","917.014","2","134.077","32.22","28.266","7.199999999999999","0","The Family 15 Racing"
"PEÑALVER CARO, ADRIAN JOSE","20","12","91","MXAF","12","8","35.698","","1 Vuelta","2:07.57","6","952.712","2","144.41","29.915","27.207","7.199999999999999","0","Motoclub Off Road Novelda Riders"
"MARIN VAREILLE, PEDRO","21","7","530","MX5","20","7","6.133","","1 Vuelta","1:31.482","6","958.845","5","149.494","28.897","27.033","7.199999999999999","0","MOTOCLUB MOLINA RR"
