"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","MX1 MX2 MX125 MX3 MX4","1073744611","1º Manga","Race","2024-04-07 08:35:00 UTC","2024-04-07 09:16:55 UTC","PROVISIONAL","14","https://racehero.io/events/motocross-ceuti-2024/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CABALLERO BUSTILLO, BORJA","1","1","501","MX2","1","1","","","","0","14","1403.388","5","98.943","43.662","43.096","16.8","0","MOTOCLUB MOLINA RR"
"VELEZ SAEZ, MARIO","2","1","308","MX125","10","3","43.223","","43.223","0","14","1446.611","4","100.567","42.956","41.808","16.8","0","MOTOCLUB MOLINA RR"
"LLAMAS MARTINEZ, JUAN JOSE","3","2","216","MX2","13","2","6.012","","49.235","49.235","14","1452.623","4","101.492","42.565","41.635","16.8","0","Club de Motociclismo RRR72"
"NAVARRO BERNAL, DANIEL","4","2","228","MX125","4","1","10.427","","59.662","16.439","14","1463.05","6","101.334","42.631","41.338","16.8","0","Club Escuder¡a Carlos"
"GARCIA SANCHEZ, BENIGNO","5","3","220","MX125","8","2","0.597","","1:00.259","17.036","14","1463.647","5","101.525","42.551","41.321","16.8","0","Equipo-Escuela de Motociclismo"
"NOAKES , HARRISON DAVID","6","1","188","MX1","6","3","13.310","","1:13.569","0","14","1476.957","10","103.312","41.815","40.949","16.8","0","Asociacion Deportiva MX Lorqui-Ceuti"
"TORRES CASTRO, FRANCISCO","7","2","99","MX1","2","1","3.991","","1:17.560","3.991","14","1480.948","2","103.169","41.873","40.839","16.8","0","Moto Club Totana"
"LACUESTA MARTINEZ, IVAN","8","3","13","MX1","12","5","8.520","","1:26.080","12.511","14","1489.468","3","105.227","41.054","40.605","16.8","0","Club de Motociclismo Andreu28 Competici¢n"
"BERENGUER BARBERA, JORGE","9","4","162","MX1","3","2","12.029","","1:38.109","24.54","14","1501.497","2","103.807","41.616","40.28","16.8","0","Moto Club Verdeg…s"
"CARDINEAU , TONY JULIEN","10","3","102","MX2","14","3","1 Vuelta","","1 Vuelta","2.382","13","1405.77","5","104.811","41.217","39.95","15.6","0","Motoclub Off Road Novelda Riders"
"MUGICA MUGICA, BORJA RAMON","11","1","1","MX4","5","1","9.033","","1 Vuelta","0","13","1414.803","2","105.444","40.97","39.695","15.6","0","Asociacion Deportiva MX Lorqui-Ceuti"
"GIMENEZ ALCARAZ, JONATHAN","12","5","929","MX1","19","6","13.269","","1 Vuelta","1 Lap","13","1428.072","4","106.796","40.451","39.326","15.6","0","Motoclub Off Road Novelda Riders"
"MARIN BATALLER, ALEX","13","4","125","MX2","15","4","7.174","","1 Vuelta","31.858","13","1435.246","12","106.456","40.58","39.129","15.6","0","Club de Motociclismo La Canal"
"CORBALAN RODRIGUEZ, JOSE JAVIER","14","6","78","MX1","7","4","19.297","","1 Vuelta","1 Lap","13","1454.543","4","105.491","40.951","38.61","15.6","0","Moto Club Alhama"
"ALCAZAR PONCE, FRANCISCO J","15","1","18","MX3","16","2","4.274","","1 Vuelta","0","13","1458.817","6","107.925","40.028","38.497","15.6","0","MOTOCLUB MOLINA RR"
"VALVERDE PEREZ, SERGIO","16","2","2","MX3","9","1","50.770","","1 Vuelta","50.77","13","1509.587","3","109.007","39.63","37.202","15.6","0"
"VALIENTE FERNANDEZ, CARLOS","17","2","91","MX4","11","2","31.408","","1 Vuelta","2:06.192","13","1540.995","2","112.809","38.295","36.444","15.6","0","Moto Club Escuder¡a del segura"
"PLASENCIA VALERO, JOSE JONATHAN","18","3","12","MX3","18","4","1 Vuelta","","2 Vueltas","1 Lap","12","1409.515","4","109.506","39.45","36.779","14.399999999999999","0","Club de Motociclismo RRR72"
"GARCIA GANDARA, JOSE","19","3","39","MX4","20","3","1:53.096","","2 Vueltas","1:47.808","12","1522.611","3","122.231","35.343","34.047","14.399999999999999","0","Asociacion Deportiva MX Lorqui-Ceuti"
"VALIENTE FERNANDEZ, ALEJANDRO","20","4","199","MX3","17","3","1 Vuelta","","3 Vueltas","2 Laps","11","1408.843","4","116.113","37.205","33.73","13.2","0","Motoclub Valiente Racing"
