"Event ID","Event Name","Started At","Ended At"
"2729-4622-2147484413-20240407","MOTOCROSS CEUTI","2024-04-07 07:15:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3449","CEUTI","4622","CEUTI","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","MX65 MX50","1073744619","Libres - Cronometrados","Qualifying","2024-04-07 08:15:00 UTC","2024-04-07 08:49:26 UTC","PROVISIONAL","8","https://racehero.io/events/motocross-ceuti-2024/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LOPEZ BERNAL, JOSE ANTONIO","1","1","112","Mx65","5","3","","","","0","8","974.508","5","113.264","38.141","35.464","9.6","0","Club Escuder¡a Carlos"
"ALACID ESPAÑA, GINES","2","2","27","Mx65","6","4","2.107","","2.107","14.964","8","989.472","4","115.371","37.444","34.928","9.6","0","MOTOCLUB MOLINA RR"
"LOPEZ HERNANDEZ, PABLO","3","3","94","Mx65","4","2","4.276","","6.383","1 Lap","7","939.692","4","119.647","36.106","32.181","8.4","0","Club Escuder¡a Carlos"
"TOLOSA MORALES, IÑAKI","4","4","217","Mx65","1","1","2.062","","8.445","6 Laps","2","266.117","2","121.709","35.494","32.467","2.4","0","Asociacion Deportiva MX Lorqui-Ceuti"
"HERRERO RUIZ, FERNANDO","5","5","93","Mx65","10","5","16.989","","25.434","2 Laps","6","911.368","3","138.698","31.147","28.441","7.199999999999999","0","MOTOCLUB MOLINA RR"
"CARRILLO PEREZ, DIEGO","6","1","315","Mx50","3","2","4.004","","29.438","0","6","920.005","3","142.702","30.273","28.174","7.199999999999999","0","Moto Club Banyeres 4x4"
"LOPEZ TORREGROSA, VICTOR","7","2","11","Mx50","2","1","5.099","","34.537","19.324","6","939.329","5","147.801","29.228","27.594","7.199999999999999","0","Club de Motociclismo RRR72"
"ESPINOSA SORIANO, FRAN","8","3","16","Mx50","7","3","4.861","","39.398","38.287","5","958.292","5","152.662","28.298","22.54","6.0","0","Club de Motociclismo RRR72"
"GIMENEZ NAVARRO, GUILLERMO","9","4","828","Mx50","9","5","7.176","","46.574","2:15.059","6","1055.064","6","159.838","27.027","24.567","7.199999999999999","0","Moto Club Lorca"
"RAMIREZ RIQUELME, IZAN","10","5","6","Mx50","8","4","0.586","","47.160","1:51.07","6","1031.075","5","160.424","26.929","25.139","7.199999999999999","0","The Family 15 Racing"
"NOGUERA PATON, HUGO","11","6","24","Mx50","12","","7.481","","54.641","2:12.519","4","1052.524","4","167.905","25.729","16.418","4.8","0","The Family 15 Racing"
"DE  WEERT , DALEY","12","7","60","Mx50","11","","43.620","","1:38.261","1.705","4","921.71","4","211.525","20.423","18.748","4.8","0","The Family 15 Racing"
