"Event ID","Event Name","Started At","Ended At"
"2147484006-20120825","Carolina Karting Challenge Race 6","2012-08-25 13:03:00 UTC","2012-08-26 02:36:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 3-Clone Junior 1 & 2, Clone Senior","1073743721","Qualifying","Qualifying","2012-08-25 16:51:00 UTC","","PROVISIONAL","6","https://racehero.io/events/carolina-karting-challenge-race-6/results/1073743721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"Ace James","1","1","38","Junior Clone 2","3","1","","","","0","6","324.2","3","51.094","49.321","46.638","4.199999999999999","0","8/25/2012"
"Santiago Gopegui","2","1","10","Clone Senior","4","3","","","0.425","0","6","331.069","5","51.519","48.914","45.67","4.199999999999999","0","8/25/2012","43"
"Cody Taylor","3","2","48","Clone Senior","1","1","","","2.393","0 Laps","6","324.072","6","53.487","47.114","46.656","4.199999999999999","0","8/25/2012"
"George Nagle","4","3","18","Clone Senior","5","4","","","5.215","1 Lap","5","319.088","3","56.309","44.753","39.488","3.5","0","8/25/2012"
"Austin Williamson","5","1","43","Junior Clone 1","6","1","","","7.017","0","5","330.613","5","58.111","43.365","38.111","3.5","0","8/25/2012"
"","6","1","16","","6","","","","","0","3","296.893","0","0.0","0.0","25.464","2.0999999999999996","0"
"Gilbert Horton","7","4","2","Clone Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/25/2012"
"Reinaldo Moloon","8","5","68","Clone Senior","7","5","","","","1 Lap","5","296.548","3","50.173","50.226","42.489","3.5","0","8/25/2012"
"Robert Pearson","9","6","31","Clone Senior","2","2","","","","0.07","6","331.139","3","51.879","48.575","45.661","4.199999999999999","0","8/25/2012"
"Todd Horton","10","7","57","Clone Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/25/2012"
