"Event ID","Event Name","Started At","Ended At"
"2147484006-20120825","Carolina Karting Challenge Race 6","2012-08-25 13:03:00 UTC","2012-08-26 02:36:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 6-Junior Rotax & Yamaha Supercan","1073743741","Final Race","Race","2012-08-25 19:30:00 UTC","","PROVISIONAL","14","https://racehero.io/events/carolina-karting-challenge-race-6/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Brenden Johnson","1","1","99","Junior Max","1","1","","","","0","14","601.16","5","42.678","59.047","58.687","9.799999999999999","0","121036013","8/25/2012"
"Connor Jevens","2","2","98","Junior Max","3","3","","","14.297","14.297","14","615.457","2","43.616","57.777","57.323","9.799999999999999","0","120936056","8/25/2012","12"
"Roy Hobson","3","3","157","Junior Max","2","2","","","18.162","18.162","14","619.322","5","43.273","58.235","56.966","9.799999999999999","0","None","8/25/2012","14"
"Jarrett Jones","4","4","86","Junior Max","5","5","","","21.985","21.985","14","623.145","11","43.94","57.351","56.616","9.799999999999999","0","8/25/2012"
"Joey Essma","5","5","31","Junior Max","6","6","","","26.678","26.678","14","627.838","11","43.327","58.162","56.193","9.799999999999999","0","120936281","8/25/2012","14"
"Dalton Dow","6","6","14","Junior Max","4","4","","","27.171","27.171","14","628.331","14","43.734","57.621","56.149","9.799999999999999","0","121255153","8/25/2012"
"Coleton Cody","7","7","199","Junior Max","10","10","","","33.927","33.927","14","635.087","5","44.713","56.359","55.551","9.799999999999999","0","8/25/2012"
"Alex Cognac","8","8","06","Junior Max","9","9","","","38.753","38.753","14","639.913","3","43.702","57.663","55.132","9.799999999999999","0","applied","8/25/2012"
"Chase Dow","9","9","3","Junior Max","8","8","","","6 Laps","6 Laps","8","360.148","4","44.21","57.001","55.977","5.6","0","121255152","8/25/2012"
"Alex Sullivan","10","10","19","Junior Max","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","applied but not yet received","8/25/2012","12"
