"Event ID","Event Name","Started At","Ended At"
"2147484006-20120825","Carolina Karting Challenge Race 6","2012-08-25 13:03:00 UTC","2012-08-26 02:36:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 3-Clone Junior 1 & 2, Clone Senior","1073743722","Heat Race","Race","2012-08-25 18:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-6/results/1073743722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"Todd Horton","1","1","57","Clone Senior","10","7","","","","0","8","401.182","2","48.479","51.981","50.252","5.6","0","8/25/2012"
"Reinaldo Moloon","2","2","68","Clone Senior","1","1","","","0.696","0.696","8","401.878","5","49.536","50.872","50.164","5.6","0","8/25/2012"
"Ace James","3","1","38","Junior Clone 2","2","1","","","11.141","0","8","412.323","5","48.795","51.645","48.894","5.6","0","8/25/2012"
"JD","4","1","16","Yamaha Supercan","7","1","","","14.568","0","8","415.75","4","48.704","51.741","48.491","5.6","0"
"Santiago Gopegui","5","3","10","Clone Senior","3","2","","","17.113","17.113","8","418.295","5","51.653","48.787","48.196","5.6","0","8/25/2012","43"
"Cody Taylor","6","4","48","Clone Senior","4","3","","","42.208","42.208","8","443.39","3","53.184","47.383","45.468","5.6","0","8/25/2012"
"George Nagle","7","5","18","Clone Senior","5","4","","","57.593","57.593","8","458.775","3","56.189","44.849","43.943","5.6","0","8/25/2012"
"Austin Williamson","8","1","43","Junior Clone 1","6","1","","","1 Lap","0","7","420.582","4","56.977","44.228","41.942","4.9","0","8/25/2012"
"Robert Pearson","9","6","31","Clone Senior","9","6","","","4 Laps","4 Laps","4","219.768","4","51.089","49.326","45.867","2.8","0","8/25/2012"
"Gilbert Horton","10","7","2","Clone Senior","8","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/25/2012"
