"Event ID","Event Name","Started At","Ended At"
"2147484006-20120825","Carolina Karting Challenge Race 6","2012-08-25 13:03:00 UTC","2012-08-26 02:36:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 3-Clone Junior 1 & 2, Clone Senior","1073743723","Final Race","Race","2012-08-25 19:05:00 UTC","","PROVISIONAL","10","https://racehero.io/events/carolina-karting-challenge-race-6/results/1073743723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rungroup"
"Ace James","1","1","38","Junior Clone 2","3","1","","","","0","10","495.792","5","48.153","52.333","50.828","7.0","0","8/25/2012"
"Todd Horton","2","1","57","Clone Senior","1","1","","","4.343","0","10","500.135","4","48.45","52.012","50.386","7.0","0","8/25/2012"
"JD","3","1","16","Yamaha Supercan","4","1","","","21.413","0","10","517.205","0","0.0","0.0","48.723","7.0","0"
"Cody Taylor","4","2","48","Clone Senior","6","4","","","54.160","49.817","10","549.952","3","54.099","46.581","45.822","7.0","0","8/25/2012"
"Santiago Gopegui","5","3","10","Clone Senior","5","3","","","1 Lap","5.039","9","505.174","9","51.283","49.139","44.895","6.3","0","8/25/2012","43"
"Austin Williamson","6","1","43","Junior Clone 1","8","1","","","1 Lap","0","9","516.847","4","55.778","45.179","43.881","6.3","0","8/25/2012"
"George Nagle","7","4","18","Clone Senior","7","5","","","1 Lap","29.788","9","529.923","9","57.117","44.12","42.799","6.3","0","8/25/2012"
"Gilbert Horton","8","5","2","Clone Senior","10","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8/25/2012"
"Robert Pearson","9","6","31","Clone Senior","9","6","","","DQ","18.352","10","518.487","9","51.263","49.158","48.603","7.0","0","8/25/2012"
"Reinaldo Moloon","10","7","68","Clone Senior","2","2","","","DQ","19.595","10","519.73","8","49.813","50.589","48.487","7.0","0","8/25/2012"
