"Event ID","Event Name","Started At","Ended At"
"2147484006-20120825","Carolina Karting Challenge Race 6","2012-08-25 13:03:00 UTC","2012-08-26 02:36:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 6-Junior Rotax & Yamaha Supercan","1073743740","Heat Race","Race","2012-08-25 18:20:00 UTC","","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-race-6/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Brenden Johnson","1","1","99","Junior Max","2","2","","","","0","8","344.687","2","42.72","58.989","58.488","5.6","0","121036013","8/25/2012"
"Roy Hobson","2","2","157","Junior Max","4","4","","","6.063","6.063","8","350.75","4","43.163","58.383","57.477","5.6","0","None","8/25/2012","14"
"Connor Jevens","3","3","98","Junior Max","1","1","","","6.638","6.638","8","351.325","2","43.275","58.232","57.383","5.6","0","120936056","8/25/2012","12"
"Dalton Dow","4","4","14","Junior Max","5","5","","","10.195","10.195","8","354.882","5","43.828","57.497","56.808","5.6","0","121255153","8/25/2012"
"Jarrett Jones","5","5","86","Junior Max","6","6","","","11.121","11.121","8","355.808","7","43.955","57.331","56.66","5.6","0","8/25/2012"
"Joey Essma","6","6","31","Junior Max","3","3","","","13.868","13.868","8","358.555","4","43.747","57.604","56.226","5.6","0","120936281","8/25/2012","14"
"Alex Sullivan","7","7","19","Junior Max","10","10","","","14.273","14.273","8","358.96","7","44.045","57.214","56.162","5.6","0","applied but not yet received","8/25/2012","12"
"Chase Dow","8","8","3","Junior Max","8","8","","","22.173","22.173","8","366.86","6","44.458","56.683","54.953","5.6","0","121255152","8/25/2012"
"Alex Cognac","9","9","06","Junior Max","7","7","","","25.984","25.984","8","370.671","5","44.215","56.994","54.388","5.6","0","applied","8/25/2012"
"Coleton Cody","10","10","199","Junior Max","9","9","","","2 Laps","28.99","6","373.677","6","44.574","56.535","40.463","4.199999999999999","0","8/25/2012"
