"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483748-20201128","Cascavel de Ouro de Kart - 2020","2020-11-28 17:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Todos","1073742353","Tomada de tempo 1","Qualifying","2020-11-28 19:30:00 UTC","2020-11-28 18:50:51 UTC","FINAL","3","https://racehero.io/events/cascavel-de-ouro-de-kart-2020/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Fiore / P Gurgacz / D Webber","1","1","109","","0","","","","","0","3","1351.111","3","48.442","85.463","9.192","3.4499999999999997","0"
"E Tanabe / H Neto / S Cruz","2","2","912","","0","","0.244","","0.244","0 Laps","3","1115.333","3","48.686","85.035","11.136","3.4499999999999997","0"
"M Araujo / R Pinheiro / M Zaff","3","3","112","","0","","0.078","","0.322","0 Laps","3","1128.036","3","48.764","84.899","11.01","3.4499999999999997","0"
"E Monteiro / Jr Flores","4","4","970","","0","","0.088","","0.410","0 Laps","3","900.549","3","48.852","84.746","13.792","3.4499999999999997","0"
"M Fernandes / Luis K / O Silva","5","5","55","","0","","0.064","","0.474","0 Laps","3","1102.878","3","48.916","84.635","11.261","3.4499999999999997","0"
"F Pedroso / M Fiore","6","6","12","","0","","0.015","","0.489","0 Laps","3","1331.655","3","48.931","84.609","9.327","3.4499999999999997","0"
"W Zaw / M Sousa / E Avis / Luc","7","7","77","","0","","0.065","","0.554","0 Laps","3","889.502","3","48.996","84.497","13.963","3.4499999999999997","0"
"Fabio F / M Wagner / Flavio F","8","8","1","","0","","0.216","","0.770","0 Laps","3","656.205","3","49.212","84.126","18.927","3.4499999999999997","0"
"M Fern/ J Alves/ Luis K/ F Rev","9","9","111","","0","","0.037","","0.807","0 Laps","3","674.609","3","49.249","84.063","18.411","3.4499999999999997","0"
"D Pilatti / Greg / R Bortolatt","10","10","187","","0","","0.129","","0.936","0 Laps","3","443.216","3","49.378","83.843","28.022","3.4499999999999997","0"
"V Veira / A Sampaio / D Verona","11","11","47","","0","","0.026","","0.962","0 Laps","3","645.054","3","49.404","83.799","19.254","3.4499999999999997","0"
"S Frare / Juliano S","12","12","007","","0","","0.105","","1.067","0 Laps","3","877.368","3","49.509","83.621","14.156","3.4499999999999997","0"
"Fabio M/ J Melo/ Diogo C/ Mosc","13","13","17","","0","","0.195","","1.262","0 Laps","3","432.714","3","49.704","83.293","28.703","3.4499999999999997","0"
"A Marciniak / R Queiroz","14","14","87","","1","1","0.432","","1.694","0 Laps","3","202.965","3","50.136","82.575","61.193","3.4499999999999997","0"
"C Guligurski / L Andioli / Den","15","15","10","","0","","1.734","","3.428","0 Laps","3","417.819","3","51.87","79.815","29.726","3.4499999999999997","0"
"A Gurg / P Gurg / G Fior / Tib","16","16","09","","0","","","","","3 Laps","0","1192.495","0","0.0","0.0","0.0","0.0","0"
