"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483748-20201128","Cascavel de Ouro de Kart - 2020","2020-11-28 17:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Todos","1073742354","Corrida","Race","2020-11-28 20:00:00 UTC","2020-11-28 23:37:05 UTC","FINAL","247","https://racehero.io/events/cascavel-de-ouro-de-kart-2020/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Fiore/ P Gurg/ D Webber/ am","1","1","109","","1","1","","","","0","247","14076.595","9","48.438","85.47","72.644","284.04999999999995","0"
"Fabio F / M Wagner / Flavio F","2","2","1","","6","6","17.210","","17.210","17.21","247","14093.805","4","48.478","85.4","72.555","284.04999999999995","0"
"E Tanabe / H Neto / S Cruz","3","3","912","","3","3","3:38.489","","3:55.699","3:55.699","247","14312.294","14","48.428","85.488","71.448","284.04999999999995","0"
"M Araujo / R Pinheiro / M Zaff","4","4","112","","4","4","1 Lap","","1 Lap","1 Lap","246","14074.836","9","48.751","84.921","72.359","282.9","0"
"M Fernandes / Luis K / O Silva","5","5","55","","5","5","1 Lap","","2 Laps","2 Laps","245","14053.553","226","49.034","84.431","72.174","281.75","0"
"F Pedroso / M Fiore","6","6","12","","2","2","1 Lap","","3 Laps","50.716","244","14127.311","6","48.44","85.467","71.504","280.59999999999997","0"
"E Monteiro / Jr Flores","7","7","970","","7","7","1 Lap","","4 Laps","4 Laps","243","14074.327","13","48.697","85.016","71.479","279.45","0"
"D Pilatti / Greg / R Bortolatt","8","8","187","","12","12","0.196","","4 Laps","4 Laps","243","14074.523","7","48.721","84.974","71.478","279.45","0"
"M Fern/ J Alves/ Luis K/ F Rev","9","9","111","","8","8","2 Laps","","6 Laps","2.454","241","14079.049","6","48.987","84.512","70.867","277.15","0"
"W Zaw / M Sousa / E Avis / Luc","10","10","77","","9","9","1 Lap","","7 Laps","7 Laps","240","14053.93","9","48.861","84.73","70.699","276.0","0"
"Fabio M/ J Melo/ Diogo C/ Mosc","11","11","17","","13","13","1 Lap","","8 Laps","11.051","239","14087.646","210","49.33","83.925","70.236","274.84999999999997","0"
"S Frare / Juliano S","12","12","007","","11","11","1 Lap","","9 Laps","4:16.798","238","14333.393","6","49.026","84.445","68.743","273.7","0"
"A Marciniak / R Queiroz","13","13","87","","14","14","7 Laps","","16 Laps","16 Laps","231","14053.129","142","50.002","82.797","68.052","265.65","0"
"C Guligurski / L Andioli / Den","14","14","10","","15","15","105 Laps","","121 Laps","121 Laps","126","9926.089","22","51.347","80.628","52.552","144.89999999999998","0"
"V Veira / A Sampaio / D Verona","15","15","47","","10","10","","","DQ","1:27.804","237","14164.399","6","49.088","84.338","69.271","272.54999999999995","0"
"A Gurg / P Gurg / G Fior / Tib","16","16","09","","16","16","","","DQ","7.273","225","14083.868","5","48.556","85.262","66.14","258.75","0"
