"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483748-20201128","Cascavel de Ouro de Kart - 2020","2020-11-28 17:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Todos","1073742351","1 treino livre","Practice","2020-11-28 17:00:00 UTC","2020-11-28 16:40:26 UTC","FINAL","38","https://racehero.io/events/cascavel-de-ouro-de-kart-2020/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E Tanabe / H Neto / S Cruz","1","1","912","","4","","","","","0","30","2416.384","6","48.575","85.229","51.399","34.5","0"
"M Araujo / R Pinheiro / M Zaff","2","2","112","","3","","0.477","","0.477","26.323","30","2442.707","18","49.052","84.4","50.845","34.5","0"
"V Veira / A Sampaio / D Verona","3","3","47","","1","1","0.175","","0.652","31.43","38","2447.814","7","49.227","84.1","64.27","43.699999999999996","0"
"F Pedroso / M Fiore","4","4","12","","7","","0.052","","0.704","31.104","22","2447.488","18","49.279","84.011","37.214","25.299999999999997","0"
"E Monteiro / Jr Flores","5","5","970","","9","","0.012","","0.716","8 Laps","22","2402.24","19","49.291","83.991","37.915","25.299999999999997","0"
"M Fernandes / L Koyama / O Sil","6","6","55","","12","","0.069","","0.785","32.427","10","2448.811","8","49.36","83.874","16.906","11.5","0"
"M Fernandes / J Alves / L Koya","7","7","111","","10","","0.045","","0.830","20.654","11","2437.038","9","49.405","83.797","18.687","12.649999999999999","0"
"A Gurgacz / P Gurgacz / G Fior","8","8","09","","8","","0.058","","0.888","12 Laps","18","2175.681","15","49.463","83.699","34.251","20.7","0"
"G Fiore / P Gurgacz / D Webber","9","9","109","","11","","0.039","","0.927","23 Laps","7","2175.873","3","49.502","83.633","13.319","8.049999999999999","0"
"D Pilatti / Greg / R Bortolatt","10","10","187","","2","2","0.055","","0.982","17.523","37","2433.907","32","49.557","83.54","62.936","42.55","0"
"F Martins / J Melo / D Cvalcan","11","11","17","","13","","0.155","","1.137","5.529","12","2421.913","3","49.712","83.28","20.513","13.799999999999999","0"
"F Fabiano / M Wagner / F Fabia","12","12","1","","6","","0.737","","1.874","0 Laps","30","2414.711","22","50.449","82.063","51.435","34.5","0"
"C Guligurski / L Andioli / Den","13","13","10","","5","","1.366","","3.240","8 Laps","22","2163.366","21","51.815","79.9","42.101","25.299999999999997","0"
