"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483748-20201128","Cascavel de Ouro de Kart - 2020","2020-11-28 17:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Todos","1073742355","Tomada de tempo 2","Qualifying","2020-11-28 19:30:00 UTC","2020-11-28 19:52:35 UTC","FINAL","3","https://racehero.io/events/cascavel-de-ouro-de-kart-2020/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F Pedroso / M Fiore","1","1","12","","0","","","","","0","3","1278.99","3","48.315","85.688","9.711","3.4499999999999997","0"
"G Fiore / P Gurgacz / D Webber","2","2","109","","0","","0.036","","0.036","23.104","3","1302.094","3","48.351","85.624","9.538","3.4499999999999997","0"
"A Gurg / P Gurg / G Fior / Tib","3","3","09","","0","","0.018","","0.054","11.597","3","1290.587","3","48.369","85.592","9.624","3.4499999999999997","0"
"E Tanabe / H Neto / S Cruz","4","4","912","","0","","0.239","","0.293","0 Laps","3","1068.246","3","48.608","85.171","11.627","3.4499999999999997","0"
"M Fernandes / Luis K / O Silva","5","5","55","","0","","0.023","","0.316","0 Laps","3","1057.48","3","48.631","85.131","11.745","3.4499999999999997","0"
"M Araujo / R Pinheiro / M Zaff","6","6","112","","0","","0.092","","0.408","0 Laps","3","1081.26","3","48.723","84.97","11.487","3.4499999999999997","0"
"Fabio F / M Wagner / Flavio F","7","7","1","","0","","0.042","","0.450","0 Laps","3","616.62","3","48.765","84.897","20.142","3.4499999999999997","0"
"E Monteiro / Jr Flores","8","8","970","","0","","0.381","","0.831","0 Laps","3","857.199","3","49.146","84.239","14.489","3.4499999999999997","0"
"M Fern/ J Alves/ Luis K/ F Rev","9","9","111","","0","","0.005","","0.836","0 Laps","3","630.557","2","49.151","84.23","19.697","3.4499999999999997","0"
"V Veira / A Sampaio / D Verona","10","10","47","","0","","0.107","","0.943","0 Laps","3","607.543","3","49.258","84.047","20.443","3.4499999999999997","0"
"S Frare / Juliano S","11","11","007","","0","","0.037","","0.980","0 Laps","3","827.317","3","49.295","83.984","15.012","3.4499999999999997","0"
"W Zaw / M Sousa / E Avis / Luc","12","12","77","","0","","0.232","","1.212","0 Laps","3","840.303","3","49.527","83.591","14.78","3.4499999999999997","0"
"D Pilatti / Greg / R Bortolatt","13","13","187","","0","","0.064","","1.276","0 Laps","3","400.084","3","49.591","83.483","31.043","3.4499999999999997","0"
"Fabio M/ J Melo/ Diogo C/ Mosc","14","14","17","","0","","0.107","","1.383","0 Laps","3","388.349","2","49.698","83.303","31.982","3.4499999999999997","0"
"C Guligurski / L Andioli / Den","15","15","10","","0","","2.041","","3.424","0 Laps","3","373.902","3","51.739","80.017","33.217","3.4499999999999997","0"
"A Marciniak / R Queiroz","16","16","87","","1","1","0.043","","3.467","0 Laps","3","167.382","3","51.782","79.951","74.202","3.4499999999999997","0"
