"Event ID","Event Name","Started At","Ended At"
"315-1402-2147483748-20201128","Cascavel de Ouro de Kart - 2020","2020-11-28 17:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Todos","1073742352","2 treino livre","Practice","2020-11-28 18:00:00 UTC","2020-11-28 17:29:56 UTC","FINAL","43","https://racehero.io/events/cascavel-de-ouro-de-kart-2020/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G Fiore / P Gurgacz / D Webber","1","1","109","","7","","","","","0","36","2427.477","30","48.711","84.991","61.397","41.4","0"
"A Gurgacz / P Gurgacz / G Fior","2","2","09","","6","","0.006","","0.006","13 Laps","23","1671.741","4","48.717","84.981","56.959","26.45","0"
"F Pedroso / M Fiore","3","3","12","","8","","0.320","","0.326","18.111","30","2445.588","8","49.037","84.426","50.785","34.5","0"
"M Araujo / R Pinheiro / M Zaff","4","4","112","","11","","0.042","","0.368","2 Laps","34","2304.775","20","49.079","84.354","61.073","39.099999999999994","0"
"E Tanabe / H Neto / S Cruz","5","5","912","","15","","0.017","","0.385","2 Laps","34","2349.504","14","49.096","84.325","59.911","39.099999999999994","0"
"M Fernandes / L Koyama / O Sil","6","6","55","","5","","0.084","","0.469","4 Laps","32","2030.687","22","49.18","84.181","65.239","36.8","0"
"E Monteiro / Jr Flores","7","7","970","","13","","0.004","","0.473","1.139","22","2428.616","4","49.184","84.174","37.503","25.299999999999997","0"
"W Zawoski / M Sousa / E Avis","8","8","77","","2","2","0.229","","0.702","0 Laps","36","2151.1","9","49.413","83.784","69.285","41.4","0"
"S Frare / J dos Santos","9","9","007","","14","","0.062","","0.764","22 Laps","14","1120.422","4","49.475","83.679","51.731","16.099999999999998","0"
"M Fernandes / J Alves / L Koya","10","10","111","","1","1","0.041","","0.805","18 Laps","18","1527.285","17","49.516","83.609","48.792","20.7","0"
"F Fabiano / M Wagner / F Fabia","11","11","1","","3","3","0.247","","1.052","-7 Laps","43","2412.392","18","49.763","83.194","73.794","49.449999999999996","0"
"V Veira / A Sampaio / D Verona","12","12","47","","4","","0.067","","1.119","-6 Laps","42","2409.112","41","49.83","83.082","72.176","48.3","0"
"D Pilatti / Greg / R Bortolatt","13","13","187","","10","","0.040","","1.159","6 Laps","30","1927.599","4","49.87","83.016","64.432","34.5","0"
"F Martins / J Melo / D Cvalcan","14","14","17","","12","","0.048","","1.207","4 Laps","32","2413.151","23","49.918","82.936","54.899","36.8","0"
"C Guligurski / L Andioli / Den","15","15","10","","9","","1.895","","3.102","18 Laps","18","1443.61","5","51.813","79.903","51.621","20.7","0"
