"Event ID","Event Name","Started At","Ended At"
"258-6-2147483678-20181020","The Frozen Rotors Winter Classic","2018-10-20 13:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Test","1073741853","Test","Practice","2018-10-20 18:28:00 UTC","2018-10-20 21:48:03 UTC","PROVISIONAL","44","https://racehero.io/events/the-frozen-rotors-winter-classic/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","176","","10","","","","","0","19","6981.874","12","174.581","84.545","40.167","77.89999999999999","11"
"","2","2","101","","6","6","","","0.187","28:17.094","12","8678.968","11","174.768","84.455","20.408","49.199999999999996","7"
"","3","3","150","","11","11","","","1.916","1:23:33.115","38","11994.989","36","176.497","83.627","46.76","155.79999999999998","11"
"","4","4","515","","23","","","","5.736","5:50.438","6","7332.312","5","180.317","81.856","12.078","24.599999999999998","3"
"","5","5","51","","10","10","","","6.383","1:20:45.886","38","11827.76","28","180.964","81.563","47.421","155.79999999999998","11"
"","6","6","104","","7","7","","","6.949","1:21:40.158","37","11882.032","24","181.53","81.309","45.962","151.7","7"
"","7","7","24","","9","9","","","7.066","1:23:03.138","40","11965.012","38","181.647","81.257","49.344","164.0","20"
"","8","8","135","","18","","","","7.523","47:01.924","17","9803.798","8","182.104","81.053","25.594","69.69999999999999","11"
"","9","9","707","","1","1","","","7.784","1:08:58.64","31","11120.514","29","182.365","80.937","41.146","127.1","13"
"","10","10","185","","13","","","","9.171","1:21:29.9","20","11871.774","10","183.752","80.326","24.866","82.0","7"
"","11","11","157","","2","2","","","9.794","1:22:33.138","37","11935.012","36","184.375","80.054","45.758","151.7","12"
"","12","12","591","","0","","","","10.718","9 Laps","10","6182.983","8","185.299","79.655","23.872","41.0","3"
"","13","13","90","","16","","","","13.653","1:20:28.142","30","11810.016","24","188.234","78.413","37.494","122.99999999999999","8"
"","14","14","119","","22","","","","13.795","1:19:02.848","17","11724.722","17","188.376","78.354","21.401","69.69999999999999","7"
"","15","15","223","","15","","","","13.892","23:25.081","18","8386.955","17","188.473","78.314","31.678","73.8","4"
"","16","16","212","","3","3","","","14.485","1:21:18.074","33","11859.948","30","189.066","78.068","41.069","135.29999999999998","14"
"","17","17","213","","17","","","","15.362","1:04:07.506","24","10829.38","23","189.943","77.708","32.711","98.39999999999999","12"
"","18","18","917","","14","","","","15.423","5 Laps","14","5764.691","12","190.004","77.683","35.846","57.39999999999999","2"
"","19","19","91","","24","","","","17.890","1:09:36.389","10","11158.263","9","192.471","76.687","13.228","41.0","3"
"","20","20","19","","21","","","","19.176","1:23:21.287","24","11983.161","20","193.757","76.178","29.561","98.39999999999999","5"
"","21","21","444","","8","8","","","21.869","1:21:30.654","44","11872.528","29","196.45","75.134","54.701","180.39999999999998","24"
"","22","22","79","","5","5","","","28.140","28:40.505","15","8702.379","14","202.721","72.809","25.441","61.49999999999999","7"
"","23","23","41","","0","","","","31.513","1:16:34.593","13","11576.467","3","206.094","71.618","16.575","53.3","7"
"","24","24","142","","4","4","","","1:21.273","47:37.115","13","9838.989","6","255.854","57.689","19.502","53.3","8"
"","25","25","177","","0","","","","","1:20:28.388","2","11810.262","0","0.0","0.0","2.5","8.2","2"
