"Event ID","Event Name","Started At","Ended At"
"258-6-2147483678-20181020","The Frozen Rotors Winter Classic","2018-10-20 13:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Enduro","1073741854","Sat","Race","2018-10-20 13:30:00 UTC","2018-10-20 21:38:44 UTC","PROVISIONAL","135","https://racehero.io/events/the-frozen-rotors-winter-classic/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"JSK Racing","1","1","176","C","22","6","","","","0","135","28704.968","4","171.758","85.935","69.417","553.5","3","1999 nissan maxima (black)"
"Spartan Racing","2","1","7","A","3","3","","","3:00.002","0","135","28884.97","118","174.829","84.425","68.984","553.5","3","1995 BMW 318is (black)"
"Premium Dudes","3","2","32","C","14","4","","","2 Laps","2:40.023","133","28864.991","113","175.648","84.032","68.009","545.3","5","1988 BMW 325is (Orange / Silver / Black)"
"Landshark","4","2","104","A","31","7","","","2 Laps","2.021","133","28886.991","125","181.427","81.355","67.957","545.3","3","1999 Honda Civic (black)"
"Ludicrous Speed","5","3","162","C","29","10","","","3 Laps","2:30.688","132","28855.656","8","172.623","85.504","67.52","541.2","4","1991 Toyota MR2 (Blue)"
"Stinky Rat Trap Racing","6","4","135","C","70","25","","","4 Laps","2:14.297","131","28839.265","9","175.837","83.941","67.046","537.1","3","1991 Audi 200TQ (Cheese yellow)"
"3rd Gear Pulls","7","3","177","A","35","9","","","5 Laps","5 Laps","130","28802.408","10","175.996","83.866","66.619","533.0","4","1990 Honda CR-X (White)"
"Cone Crushers","8","5","917","C","50","19","","","5 Laps","2:37.176","130","28862.144","128","173.618","85.014","66.482","533.0","5","1987 Porsche 944 (Blue)"
"TCB Motorsports","9","4","811","A","4","4","","","6 Laps","6 Laps","129","28788.791","9","181.887","81.149","66.138","528.9","3","1999 Mazda Miata (Blue)"
"Two Brothers Racing","10","1","427","B","11","1","","","7 Laps","0","128","28840.768","15","181.841","81.17","65.507","524.8","4","1986 Mercedes 190E (Blue/Orange)"
