"Event ID","Event Name","Started At","Ended At"
"258-6-2147483678-20181020","The Frozen Rotors Winter Classic","2018-10-20 13:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Enduro","1073741855","Sun","Race","2018-10-20 13:30:00 UTC","2018-10-20 21:31:46 UTC","PROVISIONAL","149","https://racehero.io/events/the-frozen-rotors-winter-classic/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Ludicrous Speed","1","1","162","C","36","15","","","","0","149","28691.362","25","165.586","89.138","76.652","610.9","5","1991 Toyota MR2 (Blue)"
"JSK Racing","2","2","176","C","40","17","","","1:02.611","1:02.611","149","28753.973","17","168.281","87.71","76.485","615.0","4","1999 nissan maxima (black)"
"Crank Yankers Racing","3","3","186","C","44","18","","","1:55.806","1:55.806","149","28807.168","26","173.5","85.072","76.343","610.9","4","1989 BMW 325i (Gold with Purple Flake)"
"Bavarian Mustache Werks","4","4","662","C","45","19","","","1 Lap","2:26.931","148","28838.293","59","172.121","85.754","75.749","606.8","5","1993 BMW 325is (Black)"
"Premium Dudes","5","5","32","C","56","20","","","2 Laps","2:46.876","147","28858.238","16","173.514","85.065","75.185","602.7","5","1988 BMW 325is (Orange / Silver / Black)"
"3rd Gear Pulls","6","1","177","A","32","6","","","5 Laps","0","144","28761.305","41","174.027","84.814","73.899","590.4","5","1990 Honda CR-X (White)"
"Stinky Rat Trap Racing","7","6","135","C","39","16","","","5 Laps","1:44.836","144","28796.198","106","173.208","85.215","73.81","590.4","5","1991 Audi 200TQ (Cheese yellow)"
"TWOth Autosport","8","1","510","B","53","10","","","7 Laps","0","142","28741.887","28","176.597","83.58","72.922","582.2","6","1996 Honda Civic (Grey)"
"Crash Management","9","7","232","C","2","1","","","8 Laps","8 Laps","141","28267.342","140","172.31","85.66","73.624","578.1","5","2001 Dodge Stratus (Red/White/Blue)"
"GorillaSticker","10","1","516","EC","13","3","","","9 Laps","0","140","28704.887","135","175.067","84.311","71.988","574.0","5","1995 BMW 318ti (White)"
"#Gyvulys Racing Team","11","8","707","C","18","7","","","9 Laps","2:26.186","140","28837.548","125","174.984","84.351","71.657","574.0","4","1995 BmW 325is (Black)"
"Dirtguys","12","1","999","D","46","5","","","9 Laps","0","140","28842.677","9","169.494","87.083","71.644","582.2","6","1994 BMW 540 (white)"
"Two Brothers Racing","13","2","427","B","60","12","","","11 Laps","4 Laps","138","28416.225","133","176.935","83.42","71.68","565.8","4","1986 Mercedes 190E (Blue/Orange)"
"DirtE30","14","9","212","C","14","4","","","11 Laps","1:01.999","138","28753.361","85","179.332","82.305","70.84","565.8","6","1988 BMW 325is (Bronzit/Black/Red)"
"Asteri Motorsports","15","3","147","B","38","5","","","14 Laps","7 Laps","135","28694.692","88","180.305","81.861","69.441","553.5","6","1991 toyota mr2 (red)"
"TCB Motorsports","16","2","811","A","58","12","","","14 Laps","9 Laps","135","28717.547","48","179.885","82.052","69.386","553.5","5","1999 Mazda Miata (Blue)"
"Clueless Racing","17","2","515","EC","35","5","","","14 Laps","2:07.226","135","28832.113","120","172.687","85.473","69.11","553.5","6","1994 Acura Integra (White)"
"Dire Straights Racing","18","3","90","A","51","10","","","16 Laps","11 Laps","133","28745.797","131","184.196","80.132","68.291","545.3","6","1994 Mazda Miata (White and Green)"
"Motorcrap","19","2","37","D","33","4","","","16 Laps","7 Laps","133","28801.418","14","173.6","85.023","68.159","545.3","6","1988 Ford Mustang (Blue)"
"Electric Mayhem","20","10","771","C","4","3","","","17 Laps","1:03.322","132","28754.684","47","180.131","81.94","67.757","541.2","5","1992 BMW 325i (Black)"
"F-BAR Racing","21","4","19","B","34","4","","","17 Laps","1:19.551","132","28821.438","61","186.026","79.344","67.6","541.2","6","1995 Plymouth Neon (Green)"
"Blown My Wad","22","11","138","C","3","2","","","18 Laps","14.296","131","28705.658","119","180.529","81.76","67.358","549.4","7","1994 BMW 325 IS (RED/WHITE)"
"Flying Thundercocks","23","3","441","EC","61","8","","","18 Laps","9.373","131","28714.26","130","181.85","81.166","67.338","537.1","7","2000 Acura Integra (Silver)"
"TPS Motorsports","24","5","311","B","55","11","","","19 Laps","21.857","130","28763.744","113","183.037","80.639","66.709","533.0","7","2003 Volkswagen Golf GTI (Black)"
"B&D Racing","25","12","290","C","17","6","","","19 Laps","1:44.494","130","28795.856","127","185.456","79.588","66.635","533.0","6","1978 Porsche 924 (Yellow/blue/red)"
"Micro's Workshop Racing","26","13","213","C","29","13","","","21 Laps","46.13","128","28737.492","16","181.466","81.338","65.743","524.8","8","1997 Volkswagen GTI (Black)"
"Cone Crushers","27","14","917","C","16","5","","","22 Laps","22 Laps","127","25102.773","52","170.649","86.493","74.674","520.7","5","1987 Porsche 944 (Blue)"
"Cremaster Racing","28","4","80","A","9","3","","","22 Laps","34.066","127","28795.371","124","183.854","80.281","65.098","520.7","6","1999 Mazda Miata (Silver and pretty)"
"Hakuna Miata","29","5","128","A","6","1","","","23 Laps","18 Laps","126","28698.951","67","185.688","79.488","64.802","516.6","6","1990 Mazda Miata (Primer Brown)"
"Face Down Racing","30","15","48","C","23","9","","","27 Laps","27 Laps","122","26130.003","80","183.627","80.38","68.914","500.2","5","1988 Toyota Supra (Red)"
"Ergolab.com","31","6","489","B","52","9","","","28 Laps","3.898","121","28745.785","84","173.747","84.951","62.129","496.1","5","1993 Mazda Miata (blue)"
"Dead Pedal Racing","32","3","185","D","64","","","","28 Laps","25.738","121","28868.415","46","173.662","84.993","61.866","496.1","5","1987 Maserati BiTurbo (Blue)"
"Wasted Wages","33","7","786","B","15","2","","","32 Laps","25 Laps","117","24890.804","16","179.144","82.392","69.38","479.7","5","1999 Dodge Neon (Black)"
"James Bondo","34","16","700","C","21","8","","","32 Laps","6.383","117","28697.745","66","188.715","78.213","60.176","479.7","8","1979 Triumph TR7 (White)"
"NoBrakesRacing","35","6","107","A","42","8","","","36 Laps","1:31.209","113","28852.514","61","193.052","76.456","57.807","463.3","11","2000 Hyundai Accent (Red/yellow/black)"
"low farm racing","36","17","241","C","28","12","","","38 Laps","1:49.585","111","28800.947","123","181.403","81.366","56.886","520.7","10","1999 BMW E46 328i (Silver)"
