"Event ID","Event Name","Started At","Ended At"
"315-489-2147483698-20200111","TrackDay Bortolini","2020-01-11 12:17:00 UTC","2020-01-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","TRACKDAY","1073742077","TREINO MANHA","Qualifying","2020-01-11 12:17:00 UTC","2020-01-11 14:16:36 UTC","PROVISIONAL","25","https://racehero.io/events/trackday-bortolini/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BUZINARO","1","1","15","","0","","","","","0","11","2948.685","10","67.28","163.627","41.068","33.638","0"
"ANDRIOLI","2","2","12","","0","","0.711","","0.711","50:43.715","9","5992.4","9","67.991","161.916","16.534","27.522","0"
"JONATAN C","3","3","14","","0","","2.420","","3.131","50:52.406","16","6001.091","9","70.411","156.351","29.351","48.928","0"
"CARLOS JAPA","4","4","22","","0","","0.482","","3.613","53:48.774","3","6177.459","2","70.893","155.288","5.346","9.174","0"
"MIOLA","5","5","11","","0","","1.811","","5.424","16:54.076","14","3962.761","9","72.704","151.419","38.893","42.812","0"
"RICARDO TURRA","6","6","4","","2","2","0.459","","5.883","42:05.821","19","5474.506","9","73.163","150.469","38.208","58.102","0"
"HENRIQUE VERRI","7","7","5","","7","","0.525","","6.408","7 Laps","4","938.36","4","73.688","149.397","46.928","12.232","0"
"MILLA","8","8","1","","4","","0.988","","7.396","4:44.711","16","3233.396","16","74.676","147.421","54.475","48.928","0"
"DOUGLAS SANTOS","9","9","3","","0","","0.538","","7.934","39:35.545","22","5324.23","21","75.214","146.366","45.489","67.276","0"
"FUCINHO","10","10","21","","0","","0.152","","8.086","22:32.124","9","4300.809","8","75.366","146.071","23.037","27.522","0"
"LAURI","11","11","6","","3","3","0.060","","8.146","1:10:23.783","25","7172.468","25","75.426","145.955","38.372","76.45","0"
"BRUNO","12","12","20","","0","","1.264","","9.410","20:02.828","7","4151.513","7","76.69","143.549","18.562","21.406","0"
"FRANZOI","13","13","7","","1","1","0.819","","10.229","43:24.901","20","5553.586","13","77.509","142.033","39.646","61.16","0"
"ALEX FERNANDES","14","14","18","","0","","2.058","","12.287","1:07:28.199","10","6996.884","9","79.567","138.359","15.734","30.58","0"
"RAFAEL","15","15","19","","0","","2.293","","14.580","1:09:21.369","21","7110.054","14","81.86","134.483","32.515","64.218","0"
"ELVIS","16","16","10","","5","","0.580","","15.160","51:10.106","13","6018.791","13","82.44","133.537","23.778","39.754","0"
"JORGE LIMA","17","17","8","","6","","0.094","","15.254","55:19.319","22","6268.004","22","82.534","133.385","38.64","67.276","0"
"CARLOS EDUARDO","18","18","26","","0","","1.380","","16.634","47:31.687","2","5800.372","2","83.914","131.191","3.796","6.116","0"
"FABIO BORDIN","19","19","9","","0","","2.918","","19.552","1:07:48.164","19","7016.849","8","86.832","126.783","29.809","58.102","0"
"ELIAS","20","20","13","","0","","5.725","","25.277","59:27.268","25","6515.953","24","92.557","118.941","42.238","76.45","0"
"BORTOLINI","21","21","16","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"17","22","22","17","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
